#timestamp,LO_Frequency,Hit 
1497949215.1,286045861.4,N
1497949235.9,286045861.7,N
1497949255.7,286045863.3,N
1497949275.6,286045862.2,N
1497949295.4,286045863.2,N
1497949315.2,286045862.7,N
1497949335.1,286045860.9,N
1497949336.0,286045860.9,N
1497949355.8,286045860.7,N
1497949375.6,286045860.8,N
1497949395.5,286045862.8,N
1497949415.3,286045862.9,N
1497949435.2,286045863.5,N
1497949455.9,286045863.2,N
1497949475.7,286045863.6,N
1497949495.6,286045863.4,N
1497949515.4,286045863.5,N
1497949535.2,286045863.3,N
1497949555.1,286045861.1,N
1497949556.0,286045861.1,N
1497949575.8,286045861.0,N
1497949595.7,286045860.9,N
1497949615.5,286045861.1,N
1497949635.3,286045860.9,N
1497949655.2,286045860.7,N
1497949675.0,286045860.6,N
1497949675.9,286045860.6,N
1497949695.8,286045860.9,N
1497949715.6,286045861.7,N
1497949735.4,286045861.7,N
1497949755.3,286045861.6,N
1497949775.1,286045861.6,N
1497949795.8,286045859.0,N
1497949815.7,286045861.7,N
1497949835.5,286045861.9,N
1497949855.4,286045861.5,N
1497949875.2,286045860.7,N
1497949895.0,286045861.9,N
1497949895.9,286045861.9,N
1497949915.8,286045860.7,N
1497949935.6,286045861.8,N
1497949955.4,286045861.0,N
1497949975.3,286045861.5,N
1497949995.1,286045861.6,N
1497950015.9,286045861.7,N
1497950035.7,286045861.6,N
1497950055.5,286045860.8,N
1497950075.4,286045862.0,N
1497950095.2,286045858.9,N
1497950115.0,286045860.8,N
1497950116.0,286045860.8,N
1497950135.8,286045861.0,N
1497950155.6,286045861.9,N
1497950175.5,286045861.9,N
1497950195.3,286045859.0,N
1497950215.1,286045859.4,N
1497950235.9,286045861.7,N
1497950255.7,286045861.4,N
1497950275.6,286045862.0,N
1497950295.4,286045861.3,N
1497950315.2,286045860.0,N
1497950335.1,286045861.9,N
1497950336.0,286045861.9,N
1497950355.8,286045861.3,N
1497950375.6,286045861.9,N
1497950395.5,286045861.9,N
1497950415.3,286045861.3,N
1497950435.2,286045861.3,N
1497950455.9,286045861.1,N
1497950475.7,286045861.9,N
1497950495.6,286045859.4,N
1497950515.4,286045861.7,N
1497950535.3,286045859.1,N
1497950555.1,286045861.5,N
1497950556.0,286045861.5,N
1497950575.8,286045858.9,N
1497950595.7,286045861.9,N
1497950615.5,286045859.1,N
1497950635.3,286045857.5,N
1497950655.2,286045859.5,N
1497950675.0,286045859.6,N
1497950675.9,286045859.6,N
1497950695.8,286045860.1,N
1497950715.6,286045857.4,N
1497950735.4,286045860.4,N
1497950755.3,286045860.3,N
1497950775.1,286045856.3,N
1497950795.8,286045859.6,N
1497950815.7,286045859.7,N
1497950835.5,286045859.3,N
1497950855.4,286045859.5,N
1497950875.2,286045860.4,N
1497950895.0,286045860.2,N
1497950895.9,286045860.2,N
1497950915.8,286045860.1,N
1497950935.6,286045857.3,N
1497950955.5,286045857.3,N
1497950975.3,286045858.0,N
1497950995.1,286045858.3,N
1497951015.9,286045860.4,N
1497951035.7,286045860.3,N
1497951055.5,286045860.2,N
1497951075.4,286045860.3,N
1497951095.2,286045857.6,N
1497951115.1,286045858.2,N
1497951116.0,286045858.2,N
1497951135.8,286045858.4,N
1497951155.6,286045856.1,N
1497951175.5,286045858.8,N
1497951195.3,286045855.8,N
1497951215.1,286045855.8,N
1497951235.9,286045858.1,N
1497951255.7,286045857.8,N
1497951275.6,286045858.3,N
1497951295.4,286045855.7,N
1497951315.2,286045855.7,N
1497951335.1,286045856.2,N
1497951336.0,286045856.2,N
1497951355.8,286045858.4,N
1497951375.7,286045858.7,N
1497951395.5,286045858.0,N
1497951415.3,286045858.5,N
1497951435.2,286045856.2,N
1497951455.0,286045858.8,N
1497951455.9,286045858.8,N
1497951475.7,286045858.3,N
1497951495.6,286045858.6,N
1497951515.4,286045858.6,N
1497951535.3,286045856.2,N
1497951555.1,286045855.9,N
1497951556.0,286045855.9,N
1497951575.8,286045856.0,N
1497951595.7,286045858.4,N
1497951615.5,286045858.4,N
1497951635.3,286045858.3,N
1497951655.2,286045856.5,N
1497951675.0,286045856.1,N
1497951675.9,286045856.1,N
1497951695.8,286045857.6,N
1497951715.6,286045855.9,N
1497951735.4,286045856.1,N
1497951755.3,286045858.8,N
1497951775.1,286045857.7,N
1497951795.8,286045858.2,N
1497951815.7,286045857.6,N
1497951835.5,286045857.9,N
1497951855.4,286045857.9,N
1497951875.2,286045858.2,N
1497951895.0,286045855.8,N
1497951895.9,286045855.8,N
1497951915.8,286045856.2,N
1497951935.6,286045856.6,N
1497951955.4,286045854.1,N
1497951975.3,286045856.4,N
1497951995.1,286045856.5,N
1497952015.9,286045856.2,N
1497952035.7,286045855.7,N
1497952055.5,286045857.6,N
1497952075.4,286045856.4,N
1497952095.2,286045856.5,N
1497952115.0,286045856.3,N
1497952115.9,286045856.3,N
1497952135.8,286045856.7,N
1497952155.6,286045854.5,N
1497952175.5,286045854.3,N
1497952195.3,286045854.5,N
1497952215.1,286045856.6,N
1497952235.9,286045858.7,N
1497952255.7,286045858.7,N
1497952275.5,286045856.2,N
1497952295.4,286045855.8,N
1497952315.2,286045855.7,N
1497952335.1,286045856.9,N
1497952336.0,286045856.9,N
1497952355.8,286045856.8,N
1497952375.6,286045854.1,N
1497952395.5,286045854.6,N
1497952415.3,286045854.3,N
1497952435.2,286045854.4,N
1497952455.9,286045855.0,N
1497952475.7,286045855.0,N
1497952495.6,286045855.1,N
1497952515.4,286045855.6,N
1497952535.2,286045857.2,N
1497952555.1,286045855.3,N
1497952556.0,286045855.3,N
1497952575.8,286045854.9,N
1497952595.7,286045853.8,N
1497952615.5,286045855.1,N
1497952635.3,286045854.3,N
1497952655.2,286045854.8,N
1497952675.0,286045856.7,N
1497952675.9,286045856.7,N
1497952695.7,286045854.3,N
1497952715.6,286045854.3,N
1497952735.4,286045855.3,N
1497952755.3,286045855.3,N
1497952775.1,286045855.0,N
1497952776.0,286045855.0,N
1497952795.8,286045857.1,N
