#timestamp,LO_Frequency,Hit,StdDev 
1541354415.4,286047000.9,N
1541354435.2,286047000.8,N
1541354455.0,286047000.7,N
1541354455.9,286047000.7,N
1541354475.8,286046999.7,N
1541354495.6,286047001.8,N
1541354515.5,286047004.2,Y
1541354535.3,286047002.1,P
1541354555.1,286047002.7,N
1541354575.9,286047000.4,N
1541354595.7,286047002.0,N
1541354615.5,286047001.7,N
1541354635.4,286047002.0,N
1541354655.2,286047001.6,N
1541354675.1,286047004.4,Y
1541354676.0,286047004.4,P
1541354695.8,286046999.9,N
1541354715.6,286046999.7,N
1541354735.5,286047001.8,N
1541354755.3,286047002.1,N
1541354775.1,286047002.0,N
1541354795.9,286047001.9,N
1541354815.7,286047001.6,N
1541354835.6,286047003.5,N
1541354855.4,286047003.2,N
1541354875.2,286047003.9,N
1541354895.1,286047001.8,N
1541354896.0,286047001.8,N
1541354915.8,286047001.5,N
1541354935.6,286047003.2,N
1541354955.5,286047001.7,N
1541354975.3,286047001.3,N
1541354995.1,286047001.5,N
1541355015.9,286047001.9,N
1541355035.7,286047003.9,Y
1541355055.6,286047000.0,P
1541355075.4,286047000.4,N
1541355095.2,286046999.7,N
1541355115.1,286047000.3,N
1541355116.0,286047000.3,N
1541355135.8,286047002.2,N
1541355155.7,286047002.0,N
1541355175.5,286047002.8,N
1541355195.3,286047001.3,N
1541355215.2,286047002.7,N
1541355235.0,286047002.8,N
1541355235.9,286047002.8,N
1541355255.7,286047001.4,N
1541355275.6,286047002.4,N
1541355295.4,286047002.1,N
1541355315.3,286047001.9,N
1541355335.1,286047002.7,N
1541355336.0,286047002.7,N
1541355355.8,286047002.2,N
1541355375.7,286046999.8,N
1541355395.5,286047002.1,N
1541355415.3,286047000.6,N
1541355435.2,286047002.5,N
1541355455.0,286047002.6,N
1541355455.9,286047002.6,N
1541355475.8,286047002.7,N
1541355495.6,286047002.8,N
1541355515.4,286047002.8,N
1541355535.3,286047002.0,N
1541355555.1,286047000.2,N
1541355575.9,286047000.5,N
1541355595.7,286047000.6,N
1541355615.5,286047002.7,N
1541355635.4,286047000.2,N
1541355655.2,286047000.3,N
1541355675.0,286047001.0,N
1541355675.9,286047001.0,N
1541355695.7,286047000.5,N
1541355715.6,286047000.2,N
1541355735.4,286047004.4,Y
1541355755.3,286046999.7,P
1541355775.1,286047002.8,N
1541355776.0,286047002.8,N
1541355795.8,286047001.6,N
1541355815.7,286047002.2,N
1541355835.5,286047002.0,N
1541355855.3,286047002.1,N
1541355875.2,286047002.3,N
1541355895.0,286047002.4,N
1541355895.9,286047002.4,N
1541355915.8,286047000.0,N
1541355935.6,286047002.4,N
1541355955.4,286046999.9,N
1541355975.3,286046999.7,N
1541355995.1,286046999.8,N
1541356015.9,286047002.6,N
1541356035.7,286047001.9,N
1541356055.5,286047003.7,Y
1541356075.4,286047002.4,P
1541356095.2,286047002.7,P
1541356115.0,286047001.8,P
1541356116.0,286047001.8,Y
1541356135.8,286047001.2,P
1541356155.6,286046999.0,N
1541356175.5,286046999.0,N
1541356195.3,286046999.1,N
1541356215.1,286046998.4,N
1541356235.9,286046999.0,N
1541356255.7,286046996.6,N
1541356275.5,286046999.2,N
1541356295.4,286046997.0,N
1541356315.2,286046997.6,N
1541356335.1,286046995.7,N
1541356336.0,286046995.7,N
1541356355.8,286046995.8,N
1541356375.6,286046995.0,N
1541356395.5,286046997.8,N
1541356415.3,286046997.7,N
1541356435.1,286046997.5,N
1541356455.9,286046997.4,N
1541356475.7,286046999.5,N
1541356495.6,286046999.3,N
1541356515.4,286046998.9,N
1541356535.2,286046999.1,N
1541356555.1,286046998.6,N
1541356556.0,286046998.6,N
1541356575.8,286046998.4,N
1541356595.6,286046998.2,N
1541356615.5,286046999.0,N
1541356635.3,286047001.2,N
1541356655.2,286046998.3,N
1541356675.9,286046999.4,N
1541356695.7,286046998.8,N
1541356715.6,286046998.4,N
1541356735.4,286046998.9,N
1541356755.2,286046999.1,N
1541356775.1,286046999.0,N
1541356776.0,286046999.0,N
1541356795.8,286046998.3,N
1541356815.7,286046996.9,N
1541356835.5,286046999.6,N
1541356855.3,286046996.8,N
1541356875.2,286046996.6,N
1541356895.0,286046999.4,N
1541356895.9,286046999.4,N
1541356915.8,286046999.5,N
1541356935.6,286046998.4,N
1541356955.4,286046999.4,N
1541356975.3,286046999.2,N
1541356995.1,286046998.3,N
1541357015.9,286046999.3,N
1541357035.7,286047000.8,N
1541357055.5,286046998.1,N
1541357075.4,286046998.5,N
1541357095.2,286046998.1,N
1541357115.0,286046998.6,N
1541357115.9,286046998.6,N
1541357135.8,286046998.9,N
1541357155.6,286047000.7,N
1541357175.5,286047001.1,N
1541357195.3,286047001.2,N
1541357215.1,286046998.3,N
1541357235.9,286046999.9,N
1541357255.7,286047000.3,N
1541357275.5,286047002.4,N
1541357295.4,286047002.8,N
1541357315.2,286047000.5,N
1541357335.1,286047000.7,N
1541357336.0,286047000.7,N
1541357355.8,286047000.5,N
1541357375.6,286047001.1,N
1541357395.5,286046998.7,N
1541357415.3,286046998.8,N
1541357435.1,286046998.1,N
1541357455.9,286047001.2,N
1541357475.7,286047002.7,N
1541357495.6,286047002.3,N
1541357515.4,286047001.4,N
1541357535.2,286047002.6,N
1541357555.1,286047002.1,N
1541357556.0,286047002.1,N
1541357575.8,286047000.4,N
1541357595.6,286047000.8,N
1541357615.5,286046998.2,N
1541357635.3,286047001.2,N
1541357655.2,286046998.5,N
1541357675.9,286046998.2,N
1541357695.7,286046999.2,N
1541357715.6,286046998.6,N
1541357735.4,286046998.1,N
1541357755.2,286046998.3,N
1541357775.1,286047000.7,N
1541357776.0,286047000.7,N
1541357795.8,286047000.8,N
1541357815.7,286047001.1,N
1541357835.5,286047001.0,N
1541357855.3,286047000.4,N
1541357875.2,286047000.6,N
1541357895.0,286047000.8,N
1541357895.9,286047000.8,N
1541357915.7,286047000.3,N
1541357935.6,286047000.4,N
1541357955.4,286047000.4,N
1541357975.3,286047002.5,N
1541357995.1,286047000.2,N
1541357996.0,286047000.2,N
