#timestamp,LO_Frequency,Hit,StdDev 
1622282415.1,286046998.7,N
1622282435.8,286046998.3,N
1622282455.7,286047000.0,N
1622282475.5,286046996.6,N
1622282495.4,286046994.2,N
1622282515.2,286046997.3,N
1622282535.0,286046998.6,N
1622282535.9,286046998.6,N
1622282555.8,286047001.2,N
1622282575.6,286046998.8,N
1622282595.4,286046997.8,N
1622282615.3,286047000.7,N
1622282635.1,286046998.5,N
1622282655.9,286047001.2,N
1622282675.7,286046999.9,N
1622282695.5,286047001.2,N
1622282715.4,286047000.7,N
1622282735.2,286046998.4,N
1622282755.0,286046996.5,N
1622282755.9,286046996.5,N
1622282775.8,286047001.2,N
1622282795.6,286047000.4,N
1622282815.5,286047002.4,N
1622282835.3,286047000.2,N
1622282855.1,286047002.8,N
1622282875.9,286047000.3,N
1622282895.7,286047001.8,N
1622282915.5,286047004.2,N
1622282935.4,286047003.8,N
1622282955.2,286047004.2,N
1622282975.1,286047003.9,N
1622282976.0,286047003.9,N
1622282995.8,286047002.1,N
1622283015.6,286047001.3,N
1622283035.5,286047004.0,N
1622283055.3,286047005.8,N
1622283075.1,286047003.8,N
1622283095.9,286047004.4,N
1622283115.7,286047001.8,N
1622283135.6,286047004.3,N
1622283155.4,286047005.5,N
1622283175.2,286047005.4,N
1622283195.1,286047007.6,Y
1622283196.0,286047007.6,P
1622283215.8,286047000.6,N
1622283235.7,286046999.3,N
1622283255.5,286046999.2,N
1622283275.3,286047000.8,N
1622283295.2,286047000.7,N
1622283315.0,286047001.8,N
1622283315.9,286047001.8,N
1622283335.8,286047001.3,N
1622283355.6,286046999.4,N
1622283375.4,286047000.1,N
1622283395.3,286047002.4,N
1622283415.1,286047002.6,N
1622283435.8,286047004.0,N
1622283455.7,286047003.3,N
1622283475.5,286047001.4,N
1622283495.4,286047001.8,N
1622283515.2,286047001.7,N
1622283535.0,286047004.3,N
1622283535.9,286047004.3,N
1622283555.8,286047003.0,N
1622283575.6,286047004.9,N
1622283595.5,286047006.0,Y
1622283615.3,286047002.3,P
1622283635.1,286047000.1,N
1622283655.9,286047001.1,N
1622283675.7,286046999.8,N
1622283695.5,286047001.1,N
1622283715.4,286046995.4,Y
1622283735.2,286046994.0,P
1622283755.1,286046996.4,N
1622283756.0,286046996.4,N
1622283775.8,286046997.8,N
1622283795.6,286046998.5,N
1622283815.5,286046999.5,N
1622283835.3,286046995.5,N
1622283855.1,286046998.0,N
1622283875.9,286046996.6,N
1622283895.7,286047000.7,N
1622283915.6,286047001.2,N
1622283935.4,286047000.6,N
1622283955.2,286046998.4,N
1622283975.1,286046997.7,N
1622283976.0,286046997.7,N
1622283995.8,286046995.2,N
1622284015.6,286046995.3,N
1622284035.5,286046999.2,N
1622284055.3,286046998.8,N
1622284075.2,286046999.4,N
1622284095.9,286047000.9,N
1622284115.7,286046999.7,N
1622284135.6,286047002.4,N
1622284155.4,286046998.4,N
1622284175.3,286047000.8,N
1622284195.1,286046997.0,N
1622284196.0,286046997.0,N
1622284215.8,286046998.1,N
1622284235.7,286046998.8,N
1622284255.5,286046999.0,N
1622284275.3,286047000.2,N
1622284295.2,286046999.0,N
1622284315.0,286047000.7,N
1622284315.9,286047000.7,N
1622284335.8,286046999.3,N
1622284355.6,286046998.2,N
1622284375.4,286046999.8,N
1622284395.3,286047002.6,N
1622284415.1,286047000.3,N
1622284435.8,286047002.2,N
1622284455.7,286047001.5,N
1622284475.5,286047002.5,N
1622284495.4,286047002.6,N
1622284515.2,286047001.8,N
1622284535.0,286047001.5,N
1622284535.9,286047001.5,N
1622284555.8,286047000.0,N
1622284575.6,286047002.4,N
1622284595.4,286047001.8,N
1622284615.3,286047001.5,N
1622284635.1,286047002.4,N
1622284655.9,286047011.9,Y
1622284675.7,286046996.7,P
1622284695.5,286046999.4,N
1622284715.4,286046997.7,N
1622284735.2,286046996.3,N
1622284755.0,286046994.2,Y
1622284756.0,286046994.2,P
1622284775.8,286046997.1,N
1622284795.6,286047001.1,N
1622284815.5,286047001.9,N
1622284835.3,286047002.1,N
1622284855.1,286047002.0,N
1622284875.9,286047002.6,N
1622284895.7,286047004.2,N
1622284915.6,286047003.9,N
1622284935.4,286047004.4,N
1622284955.2,286047002.0,N
1622284975.1,286047001.6,N
1622284976.0,286047001.6,N
1622284995.8,286046999.7,N
1622285015.7,286047001.4,N
1622285035.5,286047003.5,N
1622285055.3,286047001.8,N
1622285075.2,286047002.8,N
1622285095.9,286047001.9,N
1622285115.7,286047000.6,N
1622285135.6,286047000.3,N
1622285155.4,286047000.4,N
1622285175.2,286046999.0,N
1622285195.1,286047000.3,N
1622285196.0,286047000.3,N
1622285215.8,286046999.7,N
1622285235.7,286047002.3,N
1622285255.5,286047002.3,N
1622285275.3,286047002.7,N
1622285295.2,286046999.7,N
1622285315.0,286047004.4,N
1622285315.9,286047004.4,N
1622285335.8,286047003.1,N
1622285355.6,286047001.9,N
1622285375.4,286047002.2,N
1622285395.3,286047000.1,N
1622285415.1,286047001.1,N
1622285435.8,286047000.8,N
1622285455.7,286047002.8,N
1622285475.5,286047002.0,N
1622285495.4,286047001.3,N
1622285515.2,286047000.5,N
1622285535.0,286047001.9,N
1622285535.9,286047001.9,N
1622285555.8,286047004.2,Y
1622285575.6,286047001.7,P
1622285595.5,286047001.4,P
1622285615.3,286047001.4,P
1622285635.1,286047001.5,Y
1622285655.9,286046999.8,P
1622285675.7,286047002.7,P
1622285695.6,286046998.5,N
1622285715.4,286046999.9,N
1622285735.2,286047000.1,N
1622285755.1,286047000.1,N
1622285756.0,286047000.1,N
1622285775.8,286047000.7,N
1622285795.6,286046998.3,N
1622285815.5,286047000.1,N
1622285835.3,286046999.7,N
1622285855.2,286047000.6,N
1622285875.9,286047000.2,N
1622285895.7,286047002.0,N
1622285915.6,286047002.6,N
1622285935.4,286047001.7,N
1622285955.2,286047000.4,N
1622285975.1,286047002.4,N
1622285976.0,286047002.4,N
1622285995.8,286046998.6,N
