#timestamp,LO_Frequency,Hit,StdDev 
1571065215.9,286047004.8,N
1571065235.7,286047002.9,N
1571065255.5,286047005.9,N
1571065275.4,286047005.7,N
1571065295.2,286047007.4,N
1571065315.1,286047004.7,N
1571065316.0,286047004.7,N
1571065335.8,286047007.3,N
1571065355.6,286047007.9,N
1571065375.5,286047010.4,N
1571065395.3,286047008.1,N
1571065415.2,286047010.6,N
1571065435.9,286047008.3,N
1571065455.7,286047010.6,N
1571065475.6,286047009.0,N
1571065495.4,286047008.7,N
1571065515.2,286047007.9,N
1571065535.1,286047009.8,N
1571065536.0,286047009.8,N
1571065555.8,286047009.8,N
1571065575.7,286047010.2,N
1571065595.5,286047008.1,N
1571065615.3,286047008.5,N
1571065635.2,286047010.3,N
1571065655.0,286047008.5,N
1571065655.9,286047008.5,Y
1571065675.8,286046999.9,P
1571065695.6,286047002.6,N
1571065715.4,286047002.5,N
1571065735.3,286047001.7,N
1571065755.1,286047004.8,N
1571065775.8,286047006.9,N
1571065795.7,286047004.5,N
1571065815.5,286047005.0,N
1571065835.4,286047005.5,N
1571065855.2,286047002.9,N
1571065875.0,286047003.6,N
1571065875.9,286047003.6,N
1571065895.8,286047003.6,N
1571065915.6,286047005.6,N
1571065935.4,286047005.1,N
1571065955.3,286047007.5,Y
1571065975.1,286047002.6,P
1571065995.9,286047004.0,P
1571066015.7,286047001.8,N
1571066035.5,286047001.8,N
1571066055.4,286047002.4,N
1571066075.2,286046999.9,N
1571066095.0,286047000.3,N
1571066096.0,286047000.3,N
1571066115.8,286046999.8,N
1571066135.6,286047001.6,N
1571066155.5,286047001.6,N
1571066175.3,286047002.2,N
1571066195.1,286047004.1,Y
1571066215.9,286047001.9,P
1571066235.7,286047000.0,N
1571066255.6,286046998.1,N
1571066275.4,286046999.9,N
1571066295.2,286047001.1,N
1571066315.1,286047000.5,N
1571066316.0,286047000.5,N
1571066335.8,286046999.7,N
1571066355.6,286047000.1,N
1571066375.5,286046999.9,N
1571066395.3,286046998.2,N
1571066415.2,286047001.0,N
1571066435.9,286047002.4,N
1571066455.7,286047000.5,N
1571066475.6,286047000.3,N
1571066495.4,286047000.6,N
1571066515.2,286047000.1,N
1571066535.1,286046999.9,N
1571066536.0,286046999.9,N
1571066555.8,286047000.6,N
1571066575.7,286046998.8,N
1571066595.5,286047000.8,N
1571066615.3,286047000.7,N
1571066635.2,286047000.2,N
1571066655.0,286047001.5,N
1571066655.9,286047001.5,N
1571066675.8,286047001.7,N
1571066695.6,286047004.3,Y
1571066715.4,286046998.2,P
1571066735.3,286046998.1,N
1571066755.1,286047001.1,N
1571066775.8,286047002.2,N
1571066795.7,286047002.4,N
1571066815.5,286047000.1,N
1571066835.4,286047001.4,N
1571066855.2,286047003.9,N
1571066875.0,286047004.4,N
1571066875.9,286047004.4,N
1571066895.8,286047001.3,N
1571066915.6,286047004.4,N
1571066935.4,286047001.9,N
1571066955.3,286047004.0,N
1571066975.1,286047003.4,N
1571066995.9,286047001.4,N
1571067015.7,286047003.2,N
1571067035.5,286047001.3,N
1571067055.4,286047005.9,Y
1571067075.2,286047003.3,P
1571067095.0,286047001.8,N
1571067096.0,286047001.8,N
1571067115.8,286047000.5,N
1571067135.6,286047000.4,N
1571067155.5,286047000.6,N
1571067175.3,286046998.5,N
1571067195.1,286047000.1,N
1571067215.9,286047002.1,N
1571067235.7,286047001.8,N
1571067255.6,286047000.4,N
1571067275.4,286046998.6,N
1571067295.2,286046999.7,N
1571067315.1,286047004.3,Y
1571067316.0,286047004.3,P
1571067335.8,286046999.9,N
1571067355.6,286047000.6,N
1571067375.5,286047001.9,N
1571067395.3,286047002.1,N
1571067415.2,286047001.6,N
1571067435.9,286047000.8,N
1571067455.7,286047000.0,N
1571067475.6,286047001.1,N
1571067495.4,286047001.1,N
1571067515.2,286046998.2,N
1571067535.1,286047001.9,N
1571067536.0,286047001.9,N
1571067555.8,286047002.6,N
1571067575.7,286047003.9,N
1571067595.5,286047003.7,N
1571067615.3,286047002.0,N
1571067635.2,286047001.8,N
1571067655.0,286047002.1,N
1571067655.9,286047002.1,N
1571067675.8,286047001.8,N
1571067695.6,286047001.3,N
1571067715.4,286047003.9,N
1571067735.3,286047003.0,N
1571067755.1,286047002.9,N
1571067775.8,286047003.2,N
1571067795.7,286047003.9,N
1571067815.5,286047002.4,N
1571067835.4,286047001.4,N
1571067855.2,286047001.4,N
1571067875.0,286047001.5,N
1571067875.9,286047001.5,N
1571067895.8,286047001.8,N
1571067915.6,286047003.1,N
1571067935.5,286047003.6,Y
1571067955.3,286047002.2,P
1571067975.1,286047003.9,P
1571067995.9,286047001.7,N
1571068015.7,286047001.5,N
1571068035.5,286047001.9,N
1571068055.4,286047001.3,N
1571068075.2,286047003.8,Y
1571068095.1,286046999.8,P
1571068096.0,286046999.8,N
1571068115.8,286047002.4,N
1571068135.6,286046999.8,N
1571068155.5,286046999.8,N
1571068175.3,286047000.9,N
1571068195.2,286047002.8,N
1571068215.9,286047001.4,N
1571068235.7,286047004.1,Y
1571068255.6,286047003.8,P
1571068275.4,286047004.1,N
1571068295.2,286047003.4,N
1571068315.1,286047003.1,N
1571068316.0,286047003.1,N
1571068335.8,286047001.6,N
1571068355.7,286046999.9,N
1571068375.5,286047000.5,N
1571068395.3,286047002.2,N
1571068415.2,286047002.4,N
1571068435.0,286047001.9,N
1571068435.9,286047001.9,N
1571068455.8,286047004.1,Y
1571068475.6,286047000.7,P
1571068495.4,286046998.3,N
1571068515.3,286046999.3,N
1571068535.1,286047001.1,N
1571068555.8,286047000.6,N
1571068575.7,286047001.1,N
1571068595.5,286046998.3,N
1571068615.4,286046999.6,N
1571068635.2,286046997.3,N
1571068655.0,286046998.5,N
1571068655.9,286046998.5,N
1571068675.8,286046998.6,N
1571068695.6,286047001.1,N
1571068715.4,286046999.8,N
1571068735.3,286047002.3,N
1571068755.1,286047001.4,N
1571068775.9,286047001.5,N
1571068795.7,286047002.1,N
