#timestamp,LO_Frequency,Hit,StdDev 
1664942415.7,286046997.4,N
1664942435.6,286046995.4,N
1664942455.4,286046998.0,N
1664942475.2,286046995.3,N
1664942495.1,286046999.2,N
1664942496.0,286046999.2,N
1664942515.8,286046997.0,N
1664942535.7,286046999.6,N
1664942555.5,286046999.1,N
1664942575.3,286046996.4,N
1664942595.2,286046992.3,Y
1664942615.0,286046993.7,P
1664942615.9,286046993.7,N
1664942635.8,286046991.9,P
1664942655.6,286046990.5,Y
1664942675.4,286046999.6,P
1664942695.3,286046996.7,N
1664942715.1,286046998.3,N
1664942735.8,286046999.0,N
1664942755.7,286046998.4,N
1664942775.5,286046998.7,N
1664942795.4,286046998.3,N
1664942815.2,286047002.1,N
1664942835.0,286047001.7,N
1664942835.9,286047001.7,N
1664942855.8,286047001.6,N
1664942875.6,286047000.0,N
1664942895.5,286046996.8,N
1664942915.3,286046993.4,Y
1664942935.1,286046996.3,P
1664942955.9,286046998.9,N
1664942975.7,286047002.3,N
1664942995.5,286047005.9,N
1664943015.4,286047003.9,N
1664943035.2,286047003.7,N
1664943055.1,286047005.4,N
1664943056.0,286047005.4,N
1664943075.8,286047005.4,N
1664943095.6,286047005.2,N
1664943115.5,286047003.6,N
1664943135.3,286047005.9,N
1664943155.1,286047003.8,N
1664943175.9,286047005.7,N
1664943195.7,286047006.3,N
1664943215.6,286047010.7,Y
1664943235.4,286047005.7,P
1664943255.2,286047003.4,P
1664943275.1,286047000.5,N
1664943276.0,286047000.5,N
1664943295.8,286047002.8,N
1664943315.7,286047002.1,N
1664943335.5,286047002.8,N
1664943355.3,286046999.8,N
1664943375.2,286047002.3,N
1664943395.0,286047001.7,N
1664943395.9,286047001.7,N
1664943415.7,286047000.0,N
1664943465.6,286046998.3,E
1664943475.5,286047002.7,N
1664943495.4,286046998.5,P
1664943515.2,286046996.9,N
1664943535.0,286046996.9,N
1664943535.9,286046996.9,N
1664943555.8,286046995.0,N
1664943575.6,286046997.7,N
1664943595.5,286046996.8,N
1664943615.3,286046998.6,N
1664943635.1,286047000.3,N
1664943655.9,286047002.5,N
1664943675.7,286046999.8,N
1664943695.5,286047001.7,N
1664943715.4,286047003.1,N
1664943735.2,286047003.2,N
1664943755.1,286047006.4,N
1664943756.0,286047006.4,N
1664943775.8,286047006.0,N
1664943795.6,286047001.5,N
1664943815.5,286047001.5,N
1664943835.3,286047004.4,N
1664943855.1,286047003.7,N
1664943875.9,286047001.7,N
1664943895.7,286047003.9,N
1664943915.6,286047005.5,N
1664943935.4,286047004.8,N
1664943955.2,286047008.8,N
1664943975.1,286047007.0,N
1664943976.0,286047007.0,N
1664943995.8,286047006.5,N
1664944015.6,286047005.3,N
1664944035.5,286047001.4,N
1664944055.3,286047003.5,N
1664944075.2,286047005.3,N
1664944095.9,286047005.4,N
1664944115.7,286047007.2,N
1664944135.6,286047001.3,N
1664944155.4,286047002.8,N
1664944175.2,286047002.4,N
1664944195.1,286047002.2,N
1664944196.0,286047002.2,N
1664944215.8,286046999.7,N
1664944235.7,286047004.2,N
1664944255.5,286047002.3,N
1664944275.3,286047000.1,N
1664944295.2,286047002.4,N
1664944315.0,286047005.3,N
1664944315.9,286047005.3,N
1664944335.8,286047004.0,N
1664944355.6,286047002.9,N
1664944375.4,286047006.9,Y
1664944395.3,286047003.5,P
1664944415.1,286047004.9,P
1664944435.8,286047004.3,P
1664944455.7,286047002.6,Y
1664944475.5,286046998.9,P
1664944495.4,286046999.2,N
1664944515.2,286046998.3,N
1664944535.0,286046999.4,N
1664944535.9,286046999.4,N
1664944555.8,286046997.3,N
1664944575.6,286047002.8,N
1664944595.5,286046998.7,N
1664944615.3,286046998.9,N
1664944635.1,286046996.1,N
1664944655.9,286046994.5,N
1664944675.7,286046994.5,N
1664944695.6,286046992.0,Y
1664944715.4,286046994.2,P
1664944735.2,286046993.6,N
1664944755.1,286046992.0,P
1664944756.0,286046992.0,Y
1664944775.8,286046996.8,P
1664944795.6,286046998.6,N
1664944815.5,286046997.4,N
1664944835.3,286046993.4,Y
1664944855.2,286046999.6,P
1664944875.9,286046999.1,N
1664944895.7,286046997.2,N
1664944915.6,286046999.0,N
1664944935.4,286046999.6,N
1664944955.2,286046998.0,N
1664944975.1,286046998.9,N
1664944976.0,286046998.9,N
1664944995.8,286046999.7,N
1664945015.7,286047000.8,N
1664945035.5,286047000.0,N
1664945055.3,286046999.9,N
1664945075.2,286046998.8,N
1664945095.0,286046997.6,N
1664945095.9,286046997.6,N
1664945115.8,286046996.7,Y
1664945135.6,286046999.5,P
1664945155.4,286047000.8,N
1664945175.3,286046998.6,N
1664945195.1,286047001.2,N
1664945215.8,286046999.5,N
1664945235.7,286046997.6,N
1664945255.5,286046997.5,N
1664945275.4,286046996.6,N
1664945295.2,286046999.1,N
1664945315.0,286046998.3,N
1664945315.9,286046998.3,N
1664945335.8,286047001.5,N
1664945355.6,286046998.2,N
1664945375.4,286047002.3,N
1664945395.3,286047005.2,Y
1664945415.1,286047001.8,P
1664945435.9,286046998.8,N
1664945455.7,286046996.9,N
1664945475.5,286046993.7,Y
1664945495.4,286046995.5,P
1664945515.2,286046995.9,N
1664945535.1,286046994.7,P
1664945536.0,286046994.7,Y
1664945555.8,286046999.0,P
1664945575.6,286047000.9,N
1664945595.5,286046998.5,N
1664945615.3,286047002.2,N
1664945635.1,286047011.9,Y
1664945655.9,286047004.7,P
1664945675.7,286047006.3,N
1664945695.6,286047008.9,P
1664945715.4,286047004.5,N
1664945735.2,286047008.3,N
1664945755.1,286047009.5,Y
1664945756.0,286047009.5,P
1664945775.8,286047003.3,N
1664945795.7,286047001.4,N
1664945815.5,286047004.2,N
1664945835.3,286047004.0,N
1664945855.2,286047003.1,N
1664945875.0,286047005.6,N
1664945875.9,286047005.6,N
1664945895.7,286047006.4,N
1664945915.6,286047007.0,Y
1664945935.4,286047000.0,P
1664945955.3,286046998.2,N
1664945975.1,286047000.2,N
1664945995.8,286046999.9,N
