#timestamp,LO_Frequency,Hit,StdDev 
1685412015.6,286047005.1,N
1685412035.4,286047007.5,N
1685412055.3,286047005.8,N
1685412075.1,286046999.9,N
1685412095.9,286047003.6,N
1685412115.7,286047005.0,N
1685412135.5,286047010.8,N
1685412155.4,286047008.6,N
1685412175.2,286047007.7,N
1685412195.0,286047010.4,N
1685412196.0,286047010.4,N
1685412215.8,286047006.1,N
1685412235.6,286047009.9,N
1685412255.5,286047007.9,N
1685412275.3,286047010.8,N
1685412295.1,286047010.2,N
1685412315.9,286047012.4,Y
1685412335.7,286047003.5,P
1685412355.5,286047004.5,N
1685412375.4,286047004.6,N
1685412395.2,286047007.6,Y
1685412415.1,286047002.8,P
1685412416.0,286047002.8,N
1685412435.8,286046999.9,N
1685412455.6,286046998.8,N
1685412475.5,286047000.9,N
1685412495.3,286047002.3,N
1685412515.1,286047000.9,N
1685412535.9,286046998.2,N
1685412555.7,286047000.2,N
1685412575.6,286047000.7,N
1685412595.4,286047002.7,N
1685412615.2,286047001.8,N
1685412635.1,286047000.3,N
1685412636.0,286047000.3,N
1685412655.8,286047001.0,N
1685412675.7,286046998.0,N
1685412695.5,286046995.5,N
1685412715.3,286046999.3,N
1685412735.2,286046997.7,N
1685412755.9,286046995.6,N
1685412775.7,286046992.3,Y
1685412795.6,286046992.6,P
1685412815.4,286046998.8,N
1685412835.3,286047000.8,N
1685412855.1,286046999.5,N
1685412856.0,286046999.5,N
1685412875.8,286046997.5,N
1685412895.7,286046998.7,N
1685412915.5,286047002.8,N
1685412935.3,286047002.6,N
1685412955.2,286047004.0,N
1685412975.0,286047005.5,N
1685412975.9,286047005.5,N
1685412995.8,286047003.5,N
1685413015.6,286047004.1,N
1685413035.4,286047001.4,N
1685413055.3,286047004.2,N
1685413075.1,286047005.1,N
1685413095.8,286047006.0,N
1685413115.7,286047002.5,N
1685413135.5,286047001.5,N
1685413155.9,286047003.9,N
1685413175.7,286047003.2,N
1685413195.5,286047003.5,N
1685413215.4,286047006.8,N
1685413235.2,286047006.2,N
1685413255.1,286047010.1,Y
1685413256.0,286047010.1,P
1685413275.8,286047010.3,N
1685413295.6,286047012.0,P
1685413315.5,286047012.8,Y
1685413335.3,286047006.4,P
1685413355.2,286047006.4,P
1685413375.9,286047009.1,P
1685413395.7,286047006.4,Y
1685413415.6,286047000.6,P
1685413435.4,286047001.5,N
1685413455.2,286047000.7,N
1685413475.1,286046998.7,N
1685413476.0,286047011.9,Y
1685413495.8,286046997.5,P
1685413515.7,286046993.3,P
1685413535.5,286046992.1,N
1685413555.3,286046996.4,N
1685413575.2,286046994.9,N
1685413595.0,286046995.6,N
1685413595.9,286046995.6,N
1685413615.8,286046995.2,N
1685413635.6,286046997.6,N
1685413655.4,286046997.4,N
1685413675.3,286046999.6,N
1685413695.1,286046997.1,N
1685413696.0,286046997.1,N
1685413715.8,286046993.8,N
1685413735.7,286046993.6,N
1685413755.5,286046994.4,N
1685413775.4,286046992.2,Y
1685413795.2,286046999.2,P
1685413815.0,286046998.3,N
1685413815.9,286046998.3,N
1685413835.8,286047000.4,N
1685413855.6,286047004.7,Y
1685413875.4,286047005.4,P
1685413895.3,286047003.8,N
1685413915.1,286047001.0,N
1685413935.9,286046997.5,N
1685413955.7,286046996.3,N
1685413975.5,286046996.1,N
1685413995.4,286046996.2,N
1685414015.2,286046995.3,N
1685414035.0,286046997.6,N
1685414035.9,286046997.6,N
1685414055.8,286047002.0,N
1685414075.6,286047007.1,N
1685414095.5,286047009.4,N
1685414115.3,286047009.8,N
1685414135.1,286047011.3,N
1685414155.9,286047015.6,N
1685414175.7,286047015.7,N
1685414195.5,286047016.2,N
1685414215.4,286047022.7,Y
1685414235.2,286047019.0,P
1685414255.1,286047019.0,N
1685414256.0,286047019.0,N
1685414275.8,286047017.1,N
1685414295.6,286047009.5,N
1685414315.5,286047013.4,N
1685414335.3,286047010.9,N
1685414355.1,286047013.7,N
1685414375.9,286047013.7,N
1685414395.7,286047014.2,Y
1685414415.6,286047003.7,P
1685414435.4,286047007.0,N
1685414455.2,286047008.9,N
1685414475.1,286047010.7,N
1685414476.0,286047010.7,Y
1685414495.8,286047002.5,P
1685414515.6,286047004.5,N
1685414535.5,286047006.4,N
1685414555.3,286047006.2,N
1685414575.2,286047008.2,Y
1685414595.9,286047004.3,P
1685414615.7,286047001.6,N
1685414635.6,286047004.2,N
1685414655.4,286047003.4,N
1685414675.2,286047002.0,N
1685414695.1,286047002.3,N
1685414696.0,286047002.3,N
1685414715.8,286047001.3,N
1685414735.7,286047005.4,Y
1685414755.5,286047001.3,P
1685414775.3,286047005.1,P
1685414795.2,286047006.0,P
1685414815.0,286047003.4,N
1685414815.9,286047003.4,N
1685414835.8,286047000.9,N
1685414855.6,286047001.5,N
1685414875.4,286047005.9,Y
1685414895.3,286047000.9,P
1685414915.1,286047004.4,P
1685414935.8,286047004.9,P
1685414955.7,286047007.4,Y
1685414975.5,286047011.9,P
1685414995.4,286047007.2,N
1685415015.2,286047006.5,N
1685415035.0,286047006.2,N
1685415035.9,286047006.2,N
1685415055.8,286047010.8,Y
1685415075.6,286047002.7,P
1685415095.4,286047001.7,N
1685415115.3,286047001.4,N
1685415135.1,286047000.4,N
1685415155.9,286047002.8,N
1685415175.7,286047000.3,N
1685415195.5,286047001.1,N
1685415215.4,286046998.5,N
1685415235.2,286047000.8,N
1685415255.0,286047002.7,N
1685415255.9,286047002.7,N
1685415275.8,286047004.1,N
1685415295.6,286047001.5,N
1685415315.5,286046999.8,N
1685415335.3,286047003.4,N
1685415355.1,286047008.8,Y
1685415375.9,286047007.5,P
1685415395.7,286047007.5,N
1685415415.5,286047006.7,N
1685415435.4,286047006.2,N
1685415455.2,286047009.1,Y
1685415475.1,286047000.3,P
1685415476.0,286047000.3,N
1685415495.8,286047001.4,N
1685415515.6,286047001.7,N
1685415535.5,286047001.3,N
1685415555.3,286047005.5,N
1685415575.2,286047007.4,Y
1685415595.9,286047004.6,P
