#timestamp,LO_Frequency,Hit,StdDev 
1567670415.7,286047002.0,N
1567670435.6,286047002.4,N
1567670455.4,286047002.7,N
1567670475.2,286047000.3,N
1567670495.1,286047000.6,N
1567670496.0,286047000.6,N
1567670515.8,286047000.2,N
1567670535.7,286047000.1,N
1567670555.5,286047002.7,N
1567670575.3,286046999.9,N
1567670595.2,286047000.3,N
1567670615.0,286047000.6,N
1567670615.9,286047000.6,N
1567670635.8,286047000.8,N
1567670655.6,286047000.3,N
1567670675.4,286047000.5,N
1567670695.3,286047000.2,N
1567670715.1,286047000.3,N
1567670735.8,286047000.9,N
1567670755.7,286047000.7,N
1567670775.5,286047000.4,N
1567670795.4,286047000.5,N
1567670815.2,286047001.2,N
1567670835.0,286046998.5,N
1567670866.0,286046998.2,E
1567670875.9,286047000.9,N
1567670895.7,286047002.2,P
1567670915.6,286046999.7,N
1567670935.4,286047002.8,N
1567670955.2,286047002.2,N
1567670975.1,286047002.6,N
1567670976.0,286047002.6,N
1567670995.8,286047001.8,N
1567671015.6,286047002.2,N
1567671035.5,286047000.2,N
1567671055.3,286047002.7,N
1567671075.2,286047000.0,N
1567671095.9,286046999.8,N
1567671115.7,286047001.7,N
1567671135.6,286047002.1,N
1567671155.4,286046999.9,N
1567671175.2,286047002.7,N
1567671195.1,286046999.9,N
1567671196.0,286046999.9,N
1567671215.8,286046998.1,N
1567671235.7,286047000.6,N
1567671255.5,286047001.2,N
1567671275.3,286046998.1,N
1567671295.2,286046998.1,N
1567671315.0,286047000.3,N
1567671315.9,286047000.3,N
1567671335.7,286047001.1,N
1567671355.6,286047000.3,N
1567671375.4,286046999.1,N
1567671395.3,286046999.4,N
1567671415.1,286046998.7,N
1567671416.0,286046998.7,N
1567671435.8,286046998.6,N
1567671455.7,286046998.7,N
1567671475.5,286046997.4,N
1567671495.3,286046996.8,N
1567671515.2,286046998.6,N
1567671535.0,286046998.1,N
1567671535.9,286046998.1,N
1567671555.8,286046998.2,N
1567671575.6,286046998.4,N
1567671595.4,286047000.7,N
1567671615.3,286046998.1,N
1567671635.1,286046998.9,N
1567671655.8,286047001.1,N
1567671675.7,286046996.5,N
1567671695.5,286046999.0,N
1567671715.4,286046999.3,N
1567671735.2,286046998.7,N
1567671755.0,286046996.8,N
1567671755.9,286046996.8,N
1567671775.8,286046999.5,N
1567671795.6,286046999.5,N
1567671815.4,286046998.3,N
1567671835.3,286046998.2,N
1567671855.1,286046998.3,N
1567671875.9,286047000.7,N
1567671895.7,286046999.8,N
1567671915.5,286047001.5,N
1567671935.4,286047001.8,N
1567671955.2,286047002.7,N
1567671975.0,286047000.1,N
1567671975.9,286047000.1,N
1567671995.8,286046999.8,N
1567672015.6,286047000.8,N
1567672035.5,286046998.1,N
1567672055.3,286047000.7,N
1567672075.1,286047000.8,N
1567672095.9,286047001.1,N
1567672115.7,286047000.4,N
1567672135.5,286047001.0,N
1567672155.4,286047000.9,N
1567672175.2,286047001.0,N
1567672195.1,286046999.8,N
1567672196.0,286046999.8,N
1567672215.8,286046998.4,N
1567672235.6,286047000.8,N
1567672255.5,286046999.8,N
1567672275.3,286047002.7,N
1567672295.1,286047001.9,N
1567672315.9,286047000.2,N
1567672335.7,286047000.7,N
1567672355.6,286047001.1,N
1567672375.4,286047000.2,N
1567672395.2,286046998.8,N
1567672415.1,286046998.7,N
1567672416.0,286046998.7,N
1567672435.8,286046998.4,N
1567672455.6,286046998.5,N
1567672475.5,286046998.6,N
1567672495.3,286047000.8,N
1567672515.2,286047000.3,N
1567672535.9,286047001.0,N
1567672555.7,286046998.2,N
1567672575.6,286046999.0,N
1567672595.4,286047000.7,N
1567672615.2,286046999.6,N
1567672635.1,286046998.3,N
1567672636.0,286046998.3,N
1567672655.8,286046996.7,N
1567672675.7,286046996.9,N
1567672695.5,286046996.9,N
1567672715.3,286046999.1,N
1567672735.2,286046997.7,N
1567672755.0,286046997.1,N
1567672755.9,286046997.1,N
1567672775.7,286046996.5,N
1567672795.6,286046996.9,N
1567672815.4,286046996.8,N
1567672835.3,286046996.2,N
1567672855.1,286046995.8,N
1567672875.8,286046994.9,Y
1567672895.7,286046998.6,P
1567672915.5,286047001.2,P
1567672935.4,286046998.6,N
1567672955.2,286046999.6,N
1567672975.0,286046997.6,N
1567672975.9,286046997.6,N
1567672995.8,286046997.3,N
1567673015.6,286046999.5,N
1567673035.4,286047001.0,N
1567673055.3,286046999.2,N
1567673075.1,286046997.8,N
1567673095.9,286046995.2,Y
1567673115.7,286046997.6,P
1567673135.5,286046997.4,P
1567673155.4,286046997.3,P
1567673175.2,286046994.9,Y
1567673195.0,286046999.0,P
1567673196.0,286046999.0,N
1567673215.8,286046999.5,N
1567673235.6,286046999.4,N
1567673255.5,286046999.2,N
1567673275.3,286046996.9,Y
1567673295.1,286046999.0,P
1567673315.9,286046999.6,P
1567673335.7,286046999.5,N
1567673355.6,286046999.1,Y
1567673375.4,286047000.6,P
1567673395.2,286047002.3,P
1567673415.1,286047002.8,N
1567673416.0,286047002.8,N
1567673435.8,286047000.0,N
1567673455.6,286046998.3,N
1567673475.5,286047001.2,N
1567673495.3,286047001.0,N
1567673515.2,286047000.6,N
1567673535.9,286046999.3,N
1567673555.7,286046999.4,N
1567673575.6,286046999.1,N
1567673595.4,286046999.1,N
1567673615.2,286046999.0,N
1567673635.1,286046999.4,N
1567673636.0,286046999.4,N
1567673655.8,286046999.1,N
1567673675.7,286046999.3,N
1567673695.5,286046998.2,N
1567673715.3,286046998.9,N
1567673735.2,286046996.9,N
1567673755.9,286046998.7,N
1567673775.7,286047000.0,N
1567673795.6,286047000.0,N
1567673815.4,286047002.0,N
1567673835.2,286047002.4,N
1567673855.1,286047002.1,N
1567673856.0,286047002.1,N
1567673875.8,286047001.6,N
1567673895.7,286047000.5,N
1567673915.5,286046998.3,N
1567673935.3,286047001.0,N
1567673955.2,286046998.7,N
1567673975.0,286047000.7,N
1567673975.9,286047000.7,N
1567673995.7,286047000.0,N
