#timestamp,LO_Frequency,Hit 
1503630015.7,286047005.9,P
1503630035.5,286047002.6,N
1503630055.4,286047000.0,N
1503630075.2,286046998.7,N
1503630095.0,286047000.5,N
1503630095.9,286047000.5,N
1503630115.8,286046996.5,N
1503630135.6,286046996.6,N
1503630155.4,286046999.5,N
1503630175.2,286046998.4,N
1503630195.1,286047001.0,N
1503630196.0,286047001.0,N
1503630215.8,286046999.5,N
1503630235.6,286046999.8,N
1503630255.5,286047003.4,N
1503630275.3,286047003.6,N
1503630295.1,286047005.7,N
1503630315.9,286047005.3,N
1503630335.7,286047003.7,N
1503630355.5,286047004.9,N
1503630375.4,286047003.5,N
1503630395.2,286047003.1,N
1503630415.0,286047004.3,N
1503630415.9,286047004.3,N
1503630435.8,286047001.8,N
1503630455.6,286047002.7,N
1503630475.4,286047002.6,N
1503630495.2,286046999.7,N
1503630515.1,286047002.0,N
1503630516.0,286047002.0,N
1503630535.8,286047001.9,N
1503630555.6,286047001.8,N
1503630575.5,286047001.3,N
1503630595.3,286047001.4,N
1503630615.1,286047002.4,N
1503630635.0,286047004.4,N
1503630635.9,286047004.4,N
1503630655.8,286047001.5,N
1503630675.6,286047001.8,N
1503630695.4,286047004.4,N
1503630715.3,286047001.7,N
1503630735.1,286047003.4,N
1503630755.8,286047005.2,P
1503630775.7,286047001.4,N
1503630795.5,286047002.2,N
1503630815.3,286047001.1,N
1503630835.2,286047002.2,N
1503630855.9,286047002.5,N
1503630875.7,286047003.9,P
1503630895.6,286047000.1,N
1503630915.4,286047000.4,N
1503630935.2,286046999.7,N
1503630955.1,286047002.7,N
1503630956.0,286047002.7,N
1503630975.8,286047002.7,N
1503630995.6,286047001.9,N
1503631015.5,286047002.8,N
1503631035.3,286047002.8,N
1503631055.1,286047001.3,N
1503631075.9,286047003.6,N
1503631095.7,286047001.2,N
1503631115.5,286046997.7,N
1503631135.3,286046997.9,N
1503631155.2,286046998.0,N
1503631175.0,286046998.0,N
1503631175.9,286046998.0,N
1503631195.7,286046999.3,N
1503631215.6,286046998.8,N
1503631235.4,286047000.3,N
1503631255.2,286046999.4,N
1503631275.1,286046999.0,N
1503631276.0,286046999.0,N
1503631295.8,286047002.8,N
1503631315.6,286047003.6,N
1503631335.5,286047005.2,N
1503631355.3,286047005.6,N
1503631375.1,286047005.3,N
1503631395.9,286047004.9,N
1503631415.7,286047007.6,P
1503631435.5,286047004.2,N
1503631455.4,286047001.8,N
1503631475.2,286047001.6,N
1503631495.0,286047001.8,N
1503631495.9,286047001.8,N
1503631515.8,286047001.9,N
1503631535.6,286047003.6,N
1503631555.4,286047003.4,N
1503631575.3,286047003.9,N
1503631595.1,286047002.4,N
1503631596.0,286047002.4,N
1503631615.8,286047000.1,N
1503631635.6,286046998.6,N
1503631655.5,286046998.6,N
1503631675.3,286046998.4,N
1503631695.1,286046998.5,N
1503631715.9,286046998.3,N
1503631735.7,286046999.6,N
1503631755.5,286046999.6,N
1503631775.4,286046998.3,N
1503631795.2,286047001.9,N
1503631815.0,286047002.7,N
1503631815.9,286047002.7,N
1503631835.8,286047002.6,N
1503631855.6,286047003.5,N
1503631875.4,286047004.0,N
1503631895.3,286047004.4,N
1503631915.1,286047002.0,N
1503631916.0,286047002.0,N
1503631935.8,286047002.1,N
1503631955.6,286047001.9,N
1503631975.5,286047007.5,P
1503631995.3,286047004.8,N
1503632015.2,286047007.4,N
1503632035.9,286047004.6,N
1503632055.7,286047007.0,P
1503632075.6,286047002.1,N
1503632095.4,286047002.0,N
1503632115.2,286047001.5,N
1503632135.0,286047002.6,N
1503632136.0,286047002.6,N
1503632155.8,286047003.5,N
1503632175.6,286047002.6,N
1503632195.4,286047002.0,N
1503632215.3,286047000.4,N
1503632235.1,286047002.7,N
1503632255.8,286047000.1,N
1503632275.7,286047002.3,N
1503632295.5,286047002.2,N
1503632315.3,286047002.4,N
1503632335.2,286047002.4,N
1503632355.9,286047002.7,N
1503632375.7,286047001.2,N
1503632395.6,286047000.2,N
1503632415.4,286047004.0,N
1503632435.2,286047003.4,N
1503632455.1,286047005.8,P
1503632456.0,286047005.8,P
1503632475.8,286047002.6,N
1503632495.6,286047000.2,N
1503632515.5,286046998.2,N
1503632535.3,286047000.0,N
1503632555.1,286047002.8,N
1503632575.8,286047001.5,N
1503632595.7,286047000.8,N
1503632615.5,286047000.4,N
1503632635.3,286047000.6,N
1503632655.2,286047002.2,N
1503632675.9,286047001.6,N
1503632695.7,286047000.2,N
1503632715.6,286047000.9,N
1503632735.4,286047000.8,N
1503632755.2,286047000.9,N
1503632775.1,286047000.5,N
1503632776.0,286047000.5,N
1503632795.8,286047002.3,N
1503632815.6,286047004.4,N
1503632835.5,286047004.0,N
1503632855.3,286047004.3,N
1503632875.1,286047002.7,N
1503632895.8,286046999.9,N
1503632915.7,286047000.5,N
1503632935.5,286047002.7,N
1503632955.3,286047003.8,N
1503632975.2,286047002.3,N
1503632995.9,286047002.8,N
1503633015.7,286046998.8,N
1503633035.6,286047000.3,N
1503633055.4,286047002.5,N
1503633075.2,286047001.9,N
1503633095.1,286047003.9,N
1503633096.0,286047003.9,N
1503633115.8,286047006.0,P
1503633135.6,286047001.8,N
1503633155.5,286047003.3,N
1503633175.3,286047003.0,N
1503633195.1,286047004.1,N
1503633215.9,286047005.4,P
1503633235.7,286047000.0,N
1503633255.5,286047000.8,N
1503633275.4,286047000.2,N
1503633295.2,286047001.3,N
1503633315.0,286047005.7,N
1503633315.9,286047005.7,N
1503633335.8,286047004.1,N
1503633355.6,286047001.6,N
1503633375.4,286047003.6,N
1503633395.2,286047001.3,N
1503633415.1,286047002.6,N
1503633416.0,286047002.6,N
1503633435.8,286047002.6,N
1503633455.6,286047002.8,N
1503633475.5,286046998.2,N
1503633495.3,286047000.4,N
1503633515.1,286046998.5,N
1503633535.9,286047000.2,N
1503633555.7,286046999.0,N
1503633575.5,286046995.7,N
1503633595.4,286046995.1,N
