#timestamp,LO_Frequency,Hit,StdDev 
1645203615.1,286047009.6,P
1645203616.0,286047009.6,P
1645203635.8,286047008.4,P
1645203655.6,286047004.4,Y
1645203675.5,286046993.5,P
1645203695.3,286046993.0,N
1645203715.2,286047002.4,N
1645203735.9,286047004.2,N
1645203755.7,286046998.1,N
1645203775.6,286047000.3,N
1645203795.4,286047002.5,N
1645203815.2,286046999.8,N
1645203835.1,286047001.3,N
1645203836.0,286047001.3,N
1645203855.8,286047001.8,N
1645203875.7,286047007.3,N
1645203895.5,286047009.9,N
1645203915.3,286047010.1,N
1645203935.2,286047008.8,N
1645203955.0,286047005.3,N
1645203955.9,286047005.3,N
1645203975.7,286047000.5,N
1645203995.6,286046999.9,N
1645204015.4,286047000.5,N
1645204035.3,286047002.2,N
1645204055.1,286047007.1,N
1645204056.0,286047007.1,N
1645204075.8,286047006.9,N
1645204095.7,286047003.1,N
1645204115.5,286046998.6,N
1645204135.3,286046996.2,N
1645204155.2,286046995.7,N
1645204175.0,286046990.5,N
1645204175.9,286046990.5,N
1645204195.8,286046992.3,N
1645204215.6,286046993.5,N
1645204235.4,286046999.2,N
1645204255.3,286046999.8,N
1645204275.1,286047000.4,N
1645204295.9,286046998.6,N
1645204315.7,286047001.3,N
1645204335.5,286047006.7,N
1645204355.4,286047008.8,N
1645204375.2,286047004.9,N
1645204395.0,286047009.0,N
1645204395.9,286047009.0,N
1645204415.8,286047010.8,N
1645204435.6,286047006.2,N
1645204455.5,286047010.4,N
1645204475.3,286047010.4,N
1645204495.1,286047013.9,N
1645204515.9,286047013.0,N
1645204535.7,286047014.9,N
1645204555.5,286047014.0,N
1645204575.4,286047015.2,N
1645204595.2,286047013.1,N
1645204615.1,286047018.2,N
1645204616.0,286047018.2,N
1645204635.8,286047018.8,N
1645204655.6,286047016.5,N
1645204675.5,286047014.6,N
1645204695.3,286047014.9,N
1645204715.1,286047020.0,N
1645204735.9,286047014.8,N
1645204755.7,286047013.2,N
1645204775.6,286047009.5,N
1645204795.4,286047010.5,N
1645204815.2,286047012.7,N
1645204835.1,286047011.4,N
1645204836.0,286047011.4,N
1645204855.8,286047014.8,Y
1645204875.6,286047003.5,P
1645204895.5,286047004.9,N
1645204915.3,286047004.9,N
1645204935.2,286047003.4,N
1645204955.9,286047006.4,N
1645204975.7,286047009.8,Y
1645204995.6,286047003.3,P
1645205015.4,286046999.8,N
1645205035.2,286047005.6,N
1645205055.1,286047001.7,N
1645205056.0,286047001.7,N
1645205075.8,286046997.7,N
1645205095.7,286046994.1,N
1645205115.5,286046992.1,N
1645205135.3,286046995.8,N
1645205155.2,286046991.2,N
1645205175.0,286046984.7,Y
1645205175.9,286046984.7,P
1645205195.7,286046984.9,N
1645205215.6,286046990.4,N
1645205235.4,286046989.4,N
1645205255.3,286046991.3,N
1645205275.1,286046990.2,N
1645205276.0,286046990.2,N
1645205295.8,286046986.8,Y
1645205315.7,286046995.5,P
1645205335.5,286047000.9,N
1645205355.4,286046998.4,N
1645205375.2,286046999.3,N
1645205395.0,286047001.1,N
1645205395.9,286047001.1,N
1645205415.8,286047000.4,N
1645205435.6,286047001.2,N
1645205455.4,286047004.0,N
1645205475.3,286047005.7,N
1645205495.1,286047005.3,N
1645205515.9,286047008.2,N
1645205535.7,286047003.4,N
1645205555.5,286047001.6,N
1645205575.4,286047002.2,N
1645205595.2,286047003.7,N
1645205615.0,286047007.3,N
1645205615.9,286047007.3,N
1645205635.8,286047012.3,N
1645205655.6,286047007.8,N
1645205675.4,286047008.0,N
1645205695.3,286047006.9,N
1645205715.1,286047001.3,N
1645205735.9,286047004.3,N
1645205755.7,286046999.9,N
1645205775.5,286047004.6,N
1645205795.4,286047002.4,N
1645205815.2,286047000.4,N
1645205835.0,286047000.3,N
1645205836.0,286047000.3,N
1645205855.8,286046998.3,N
1645205875.6,286046992.0,N
1645205895.5,286046990.9,N
1645205915.3,286046997.8,N
1645205935.1,286047002.5,N
1645205955.9,286047002.2,N
1645205975.7,286047000.5,N
1645205995.5,286046999.9,N
1645206015.4,286047001.6,N
1645206035.2,286047007.4,N
1645206055.1,286047008.0,N
1645206056.0,286047008.0,N
1645206075.8,286047007.6,N
1645206095.6,286047004.1,N
1645206115.5,286046996.9,N
1645206135.3,286046999.2,N
1645206155.2,286046996.1,N
1645206175.9,286046993.4,N
1645206195.7,286046997.4,N
1645206215.6,286046998.5,N
1645206235.4,286047000.5,N
1645206255.2,286046999.1,N
1645206275.1,286046994.6,N
1645206276.0,286046994.6,N
1645206295.8,286046995.2,N
1645206315.7,286046999.3,N
1645206335.5,286046996.3,N
1645206355.3,286046990.8,N
1645206375.2,286046987.6,N
1645206395.0,286046990.5,N
1645206395.9,286046990.5,N
1645206415.7,286046996.0,N
1645206435.6,286046985.6,N
1645206455.4,286046987.8,N
1645206475.3,286046988.9,N
1645206495.1,286046993.0,N
1645206496.0,286046993.0,N
1645206515.8,286046995.2,N
1645206535.7,286046995.4,N
1645206555.5,286046996.5,N
1645206575.3,286046988.7,N
1645206595.2,286046993.1,N
1645206615.0,286046994.6,N
1645206615.9,286046994.6,N
1645206635.8,286046995.8,N
1645206655.6,286046998.6,N
1645206675.4,286046998.7,N
1645206695.3,286047002.6,N
1645206715.1,286047005.4,N
1645206735.8,286046995.7,N
1645206755.7,286046987.5,N
1645206775.5,286046994.8,N
1645206795.4,286046985.4,Y
1645206815.2,286046987.8,P
1645206835.0,286046988.5,P
1645206835.9,286046988.5,P
1645206855.8,286046989.3,Y
1645206875.6,286046992.5,P
1645206895.5,286046985.4,P
1645206915.3,286046987.9,P
1645206935.1,286046990.2,Y
1645206955.9,286047008.7,P
1645206975.7,286047007.2,N
1645206995.5,286047009.7,N
1645207015.4,286047007.6,N
1645207035.2,286046999.8,N
1645207055.1,286047004.4,N
1645207056.0,286047004.4,N
1645207075.8,286047000.8,N
1645207095.6,286047006.0,N
1645207115.5,286047003.6,N
1645207135.3,286046998.5,N
1645207155.1,286047008.5,N
1645207175.9,286047007.8,N
1645207195.7,286047013.5,N
