#timestamp,LO_Frequency,Hit,StdDev 
1684008015.7,286046997.6,P
1684008035.6,286046994.9,P
1684008055.4,286046997.8,N
1684008075.2,286046997.7,N
1684008095.1,286046997.9,N
1684008096.0,286046997.9,N
1684008115.8,286046997.2,N
1684008135.6,286046999.6,N
1684008155.5,286046998.7,N
1684008175.3,286047001.0,N
1684008195.2,286047000.6,N
1684008215.9,286047000.8,N
1684008235.7,286046999.9,N
1684008255.6,286046999.9,N
1684008275.4,286047000.0,N
1684008295.3,286047000.4,N
1684008315.1,286047000.1,N
1684008316.0,286047000.1,N
1684008335.8,286047001.6,N
1684008355.7,286047002.8,N
1684008375.5,286047001.6,N
1684008395.3,286047002.5,N
1684008415.2,286047002.1,N
1684008435.0,286047002.4,N
1684008435.9,286047002.4,N
1684008455.7,286047002.4,N
1684008475.6,286046999.7,N
1684008495.4,286047000.2,N
1684008515.3,286046999.7,N
1684008535.1,286047001.5,N
1684008536.0,286047001.5,N
1684008555.8,286047003.9,N
1684008575.7,286047004.4,N
1684008595.5,286047003.7,N
1684008615.3,286047004.0,N
1684008635.2,286047001.3,N
1684008655.0,286047001.3,N
1684008655.9,286047001.3,N
1684008675.8,286046999.7,N
1684008695.6,286047002.1,N
1684008715.4,286047002.0,N
1684008735.3,286047001.6,N
1684008755.1,286047001.3,N
1684008775.8,286047001.4,N
1684008795.7,286047001.8,N
1684008815.5,286047002.2,N
1684008835.4,286047000.1,N
1684008855.2,286046999.9,N
1684008875.0,286047000.5,N
1684008875.9,286047000.5,N
1684008895.8,286047002.8,N
1684008915.6,286047000.9,N
1684008935.4,286047000.9,N
1684008955.3,286047000.9,N
1684008975.1,286047001.2,N
1684008995.9,286046999.8,N
1684009015.7,286046999.9,N
1684009035.5,286047002.8,N
1684009055.4,286046999.7,N
1684009075.2,286047002.8,N
1684009095.0,286047000.1,N
1684009095.9,286047000.1,N
1684009115.8,286047000.5,N
1684009135.6,286047000.9,N
1684009155.4,286047001.2,N
1684009175.3,286046998.9,N
1684009195.1,286046998.4,N
1684009215.9,286046999.1,N
1684009235.7,286046998.7,N
1684009255.5,286047001.2,N
1684009275.4,286047001.0,N
1684009295.2,286047000.1,N
1684009315.0,286047000.2,N
1684009315.9,286047000.2,N
1684009335.8,286046999.9,N
1684009355.6,286047002.6,N
1684009375.5,286047001.9,N
1684009395.3,286047001.9,N
1684009415.1,286047001.6,N
1684009435.9,286047003.9,Y
1684009455.7,286047002.5,P
1684009475.5,286047002.7,N
1684009495.4,286047002.6,N
1684009515.2,286047002.5,N
1684009535.1,286047002.4,Y
1684009536.0,286047002.4,P
1684009555.8,286046996.5,P
1684009575.6,286046999.5,N
1684009595.5,286046999.6,N
1684009615.3,286046998.4,N
1684009635.2,286046998.3,N
1684009655.9,286046998.3,N
1684009675.7,286046998.6,N
1684009695.6,286046998.8,N
1684009715.4,286046996.9,N
1684009735.2,286046996.9,N
1684009755.1,286046998.9,N
1684009756.0,286046998.9,N
1684009775.8,286046997.1,N
1684009795.7,286046997.4,N
1684009815.5,286046997.5,N
1684009835.3,286046996.2,N
1684009855.2,286046995.7,N
1684009875.0,286046995.2,N
1684009875.9,286046995.2,N
1684009895.7,286046997.7,N
1684009915.6,286046999.6,N
1684009935.4,286046996.5,N
1684009955.3,286046999.2,N
1684009975.1,286046996.9,N
1684009976.0,286046996.9,N
1684009995.8,286046997.7,N
1684010015.7,286046994.9,N
1684010035.5,286046995.0,N
1684010055.3,286046995.8,N
1684010075.2,286046995.1,N
1684010095.0,286046995.0,Y
1684010095.9,286046995.0,P
1684010115.8,286046998.4,N
1684010135.6,286047001.2,N
1684010155.4,286046998.5,N
1684010175.3,286046998.1,N
1684010195.1,286047000.5,N
1684010215.8,286047000.1,N
1684010235.7,286047002.3,N
1684010255.5,286046999.7,N
1684010275.3,286047002.3,N
1684010295.2,286047002.3,N
1684010315.0,286047002.1,N
1684010315.9,286047002.1,N
1684010335.8,286047002.7,N
1684010355.6,286047002.5,N
1684010375.4,286047002.4,N
1684010395.3,286047002.8,N
1684010415.1,286047002.1,N
1684010435.8,286047001.9,N
1684010455.7,286047002.6,N
1684010475.5,286046999.9,N
1684010495.4,286047000.9,N
1684010545.2,286046999.9,E
1684010555.1,286047002.8,N
1684010575.9,286046999.8,P
1684010595.7,286047000.2,N
1684010615.6,286047001.7,N
1684010635.4,286047002.7,N
1684010655.2,286046999.8,N
1684010675.1,286047002.4,N
1684010676.0,286047002.4,N
1684010695.8,286047002.1,N
1684010715.6,286047002.4,N
1684010735.5,286047004.3,Y
1684010755.3,286047002.0,P
1684010775.2,286047002.4,P
1684010795.9,286047002.0,P
1684010815.7,286047000.1,N
1684010835.6,286047001.8,N
1684010855.4,286047001.3,N
1684010875.2,286047001.9,N
1684010895.1,286047001.5,N
1684010896.0,286047001.5,N
1684010915.8,286047001.4,N
1684010935.7,286047001.7,N
1684010955.5,286047002.0,Y
1684010975.3,286047000.5,P
1684010995.2,286046998.1,P
1684011015.0,286047000.8,N
1684011015.9,286047000.8,N
1684011035.7,286047000.7,N
1684011055.6,286047000.2,N
1684011075.4,286047000.9,N
1684011095.3,286047000.5,N
1684011115.1,286047002.4,N
1684011116.0,286047002.4,N
1684011135.8,286047000.8,N
1684011155.7,286047000.4,N
1684011175.5,286047002.7,N
1684011195.3,286047002.7,N
1684011215.2,286047002.7,N
1684011235.0,286047002.3,N
1684011235.9,286047002.3,N
1684011255.8,286047002.5,N
1684011275.6,286047002.5,N
1684011295.4,286047002.0,N
1684011315.3,286047001.8,N
1684011335.1,286047001.4,N
1684011355.8,286047001.9,N
1684011375.7,286047001.5,N
1684011395.5,286047001.8,N
1684011415.4,286047001.4,N
1684011435.2,286047001.3,N
1684011455.0,286047004.3,Y
1684011455.9,286047004.3,P
1684011475.8,286046999.8,N
1684011495.6,286047002.3,N
1684011515.4,286047000.0,N
1684011535.3,286047000.6,N
1684011555.1,286047001.0,N
1684011575.9,286047000.0,N
1684011595.7,286047000.9,N
