#timestamp,LO_Frequency,Hit 
1502733615.0,286046991.8,P
1502733615.9,286046991.8,N
1502733635.8,286046995.9,N
1502733655.6,286046994.9,N
1502733675.4,286046999.0,N
1502733695.3,286046996.5,N
1502733715.1,286046997.1,N
1502733716.0,286046997.1,N
1502733735.8,286046995.6,N
1502733755.7,286046995.8,N
1502733775.5,286046996.2,N
1502733795.3,286046997.5,N
1502733815.1,286046997.0,N
1502733835.9,286046995.9,N
1502733855.7,286046996.4,N
1502733875.5,286046995.8,N
1502733895.4,286046997.1,N
1502733915.2,286046994.9,N
1502733935.0,286046997.3,N
1502733935.9,286046997.3,N
1502733955.8,286046994.9,P
1502733975.6,286046998.6,N
1502733995.4,286046999.8,N
1502734015.3,286047001.0,N
1502734035.1,286047001.2,N
1502734055.8,286047000.5,N
1502734075.7,286047003.0,N
1502734095.5,286047005.9,N
1502734115.3,286047004.4,N
1502734135.2,286047000.1,N
1502734155.9,286047005.5,N
1502734175.7,286047012.0,P
1502734195.6,286047009.2,N
1502734215.4,286047006.3,N
1502734235.2,286047006.8,N
1502734255.1,286047007.2,N
1502734256.0,286047007.2,N
1502734275.8,286047004.9,N
1502734295.6,286047004.9,N
1502734315.5,286047007.4,N
1502734335.3,286047009.2,P
1502734355.1,286047001.9,N
1502734375.9,286047002.2,N
1502734395.7,286046999.7,N
1502734415.5,286047000.4,N
1502734435.4,286047000.9,N
1502734455.2,286047001.2,N
1502734475.0,286046998.1,N
1502734475.9,286046998.1,N
1502734495.8,286047000.5,N
1502734515.6,286046998.5,N
1502734535.4,286046999.4,N
1502734555.3,286047000.8,N
1502734575.1,286046998.5,N
1502734576.0,286046998.5,N
1502734595.8,286046998.9,N
1502734615.6,286046999.2,N
1502734635.5,286046998.6,N
1502734655.3,286047000.5,N
1502734675.1,286046998.7,N
1502734695.9,286046998.6,N
1502734715.7,286046997.3,N
1502734735.5,286046999.5,N
1502734755.4,286046997.7,N
1502734775.2,286046999.2,N
1502734795.0,286046996.8,N
1502734795.9,286046996.8,N
1502734815.8,286046994.2,N
1502734835.6,286046992.6,N
1502734855.4,286046989.2,P
1502734875.3,286046987.2,N
1502734895.1,286046987.6,N
1502734915.8,286046992.0,N
1502734935.7,286046997.2,N
1502734955.5,286046997.8,N
1502734975.3,286046993.6,N
1502734995.2,286046992.8,N
1502735015.9,286046992.7,N
1502735035.7,286046993.3,N
1502735055.5,286046996.8,N
1502735075.4,286046998.1,N
1502735095.2,286047001.1,N
1502735115.0,286046999.0,N
1502735115.9,286046999.0,N
1502735135.8,286046997.0,N
1502735155.6,286046995.3,N
1502735175.4,286046994.1,N
1502735195.3,286046994.4,N
1502735215.1,286046993.9,N
1502735235.8,286046993.9,N
1502735255.7,286046997.8,N
1502735275.5,286046998.2,N
1502735295.3,286047001.2,N
1502735315.2,286046999.4,N
1502735335.9,286047000.6,N
1502735355.7,286046997.2,N
1502735375.6,286046996.4,N
1502735395.4,286046997.4,N
1502735415.2,286046999.0,N
1502735435.0,286047002.6,N
1502735435.9,286047002.6,N
1502735455.8,286047004.0,N
1502735475.6,286047000.7,N
1502735495.4,286046998.9,N
1502735515.3,286046998.6,N
1502735535.1,286046996.5,N
1502735555.8,286046999.4,N
1502735575.7,286046998.0,N
1502735595.5,286046994.2,N
1502735615.3,286046994.0,N
1502735635.2,286046995.3,N
1502735655.9,286046997.1,N
1502735675.7,286046999.5,N
1502735695.6,286046999.4,N
1502735715.4,286046997.2,N
1502735735.2,286046997.7,N
1502735755.1,286046994.9,N
1502735756.0,286046994.9,N
1502735775.8,286046994.0,N
1502735795.6,286046991.8,P
1502735815.5,286046997.6,N
1502735835.3,286046999.5,N
1502735855.1,286047004.0,N
1502735875.9,286047005.7,N
1502735895.7,286047002.8,N
1502735915.5,286047001.2,N
1502735935.3,286046998.6,N
1502735955.2,286047000.8,N
1502735975.0,286046999.0,N
1502735975.9,286046999.0,N
1502735995.7,286046997.4,N
1502736015.6,286046998.3,N
1502736035.4,286047000.6,N
1502736055.2,286047000.5,N
1502736075.1,286046997.6,N
1502736076.0,286046997.6,N
1502736095.8,286047000.5,N
1502736115.6,286047000.4,N
1502736135.5,286046998.3,N
1502736155.3,286047001.9,N
1502736175.1,286047005.0,N
1502736195.9,286047007.6,N
1502736215.7,286047007.3,N
1502736235.5,286047004.5,N
1502736255.4,286047001.7,N
1502736275.2,286047001.2,N
1502736295.0,286046999.3,N
1502736295.9,286046999.3,N
1502736315.8,286047002.7,N
1502736335.6,286047003.8,N
1502736355.4,286047006.0,N
1502736375.2,286047004.5,N
1502736395.1,286047005.6,N
1502736396.0,286047005.6,N
1502736415.8,286047005.5,N
1502736435.6,286047004.3,N
1502736455.5,286047003.7,N
1502736475.3,286047003.4,N
1502736495.1,286047006.8,N
1502736515.9,286047004.8,N
1502736535.7,286047001.4,N
1502736555.5,286047004.1,N
1502736575.4,286047005.8,N
1502736595.2,286047004.9,N
1502736615.0,286047004.7,N
1502736615.9,286047004.7,N
1502736635.8,286047003.6,N
1502736655.6,286047003.4,N
1502736675.4,286047004.7,N
1502736695.2,286047005.3,N
1502736715.1,286047005.2,N
1502736716.0,286047005.2,N
1502736735.8,286047007.3,P
1502736755.7,286046999.7,N
1502736775.7,286047000.3,N
1502736795.5,286046998.2,N
1502736815.3,286047000.3,N
1502736835.2,286046998.3,N
1502736855.9,286046998.2,N
1502736875.7,286047000.6,N
1502736895.6,286046998.6,N
1502736915.4,286046998.6,N
1502736935.2,286046996.5,N
1502736955.1,286046996.6,N
1502736956.0,286046996.6,N
1502736975.8,286046999.8,N
1502736995.6,286047004.3,N
1502737015.5,286047000.4,N
1502737035.3,286046999.2,N
1502737055.1,286046998.8,N
1502737075.9,286047000.8,N
1502737095.7,286047005.7,N
1502737115.5,286047004.9,N
1502737135.3,286047004.5,N
1502737155.2,286047006.5,N
1502737175.0,286047010.2,P
1502737175.9,286047010.2,N
1502737195.8,286047009.8,N
