#timestamp,LO_Frequency,Hit,StdDev 
1458244815.5,286046992.3,N
1458244835.3,286046989.1,Y
1458244855.2,286046995.7,P
1458244875.9,286046993.5,P
1458244895.7,286046990.1,P
1458244915.6,286046991.9,Y
1458244935.4,286046999.3,P
1458244955.2,286046997.5,N
1458244975.1,286046996.2,N
1458244976.0,286046996.2,N
1458244995.8,286046992.0,Y
1458245015.6,286046994.5,P
1458245035.5,286046994.3,P
1458245055.3,286046998.0,N
1458245075.1,286046993.9,Y
1458245095.9,286046998.3,P
1458245115.7,286047002.6,N
1458245135.5,286047005.2,N
1458245155.4,286047004.6,N
1458245175.2,286047006.8,N
1458245195.0,286047006.7,N
1458245195.9,286047006.7,N
1458245215.8,286047007.2,N
1458245235.6,286047006.3,N
1458245255.4,286047008.9,N
1458245275.3,286047008.5,N
1458245295.1,286047010.4,N
1458245296.0,286047010.4,N
1458245315.8,286047010.5,N
1458245335.7,286047010.4,N
1458245355.5,286047008.2,N
1458245375.3,286047010.1,N
1458245395.1,286047010.1,N
1458245415.9,286047011.2,N
1458245435.7,286047007.7,N
1458245455.5,286047009.0,N
1458245475.4,286047009.8,N
1458245495.2,286047010.8,N
1458245515.0,286047008.5,N
1458245515.9,286047008.5,N
1458245535.8,286047006.8,N
1458245555.6,286047004.7,N
1458245575.4,286047007.4,N
1458245595.3,286047006.0,N
1458245615.1,286047007.2,N
1458245616.0,286047007.2,N
1458245635.8,286047004.9,N
1458245655.7,286047002.7,N
1458245675.5,286047002.4,N
1458245695.3,286047000.5,N
1458245715.1,286047001.1,N
1458245735.9,286046999.8,N
1458245755.7,286046999.3,N
1458245775.5,286046998.7,N
1458245795.4,286046995.1,N
1458245815.2,286046996.3,N
1458245835.0,286046996.2,N
1458245835.9,286046996.2,N
1458245855.8,286046993.7,N
1458245875.6,286046994.7,N
1458245895.4,286046988.9,N
1458245915.3,286046993.0,N
1458245935.1,286046991.4,N
1458245936.0,286046991.4,N
1458245955.8,286046990.0,N
1458245975.7,286046991.3,N
1458245995.5,286046990.7,N
1458246015.3,286046987.3,N
1458246035.2,286046988.4,N
1458246055.9,286046987.9,N
1458246075.7,286046984.0,N
1458246095.6,286046984.2,N
1458246115.4,286046986.4,N
1458246135.2,286046984.2,N
1458246155.0,286046982.7,N
1458246155.9,286046982.7,N
1458246175.8,286046982.5,N
1458246195.6,286046982.2,N
1458246215.4,286046980.7,Y
1458246235.3,286046993.0,P
1458246255.1,286046987.6,P
1458246275.8,286046990.6,P
1458246295.7,286046992.2,Y
1458246315.5,286047004.4,P
1458246335.3,286046998.7,N
1458246355.2,286046998.8,N
1458246375.0,286047000.8,N
1458246375.9,286047000.8,N
1458246395.7,286047000.5,N
1458246415.6,286046998.1,N
1458246435.4,286046999.7,N
1458246455.2,286046999.5,N
1458246475.1,286046998.9,N
1458246476.0,286046998.9,N
1458246495.8,286047000.4,N
1458246515.6,286047001.1,N
1458246535.5,286047001.1,N
1458246555.3,286046998.8,N
1458246575.1,286046997.4,N
1458246595.9,286046996.9,N
1458246615.7,286046999.2,N
1458246635.5,286047001.2,N
1458246655.4,286047002.0,N
1458246675.2,286046999.2,N
1458246695.0,286046998.6,N
1458246695.9,286046998.6,N
1458246715.7,286047000.1,N
1458246735.6,286046999.7,N
1458246755.4,286047001.2,N
1458246775.2,286047000.1,N
1458246795.1,286046997.1,N
1458246796.0,286046997.1,N
1458246815.8,286046995.2,N
1458246835.6,286046994.3,Y
1458246855.5,286046996.4,P
1458246875.3,286046999.4,N
1458246895.1,286046996.3,N
1458246915.9,286046993.9,Y
1458246935.7,286046997.3,P
1458246955.5,286046996.2,P
1458246975.4,286046994.0,P
1458246995.2,286046991.8,Y
1458247015.0,286046997.2,P
1458247015.9,286046997.2,P
1458247035.8,286046999.1,N
1458247055.6,286046999.0,N
1458247075.4,286047000.3,N
1458247095.3,286047002.2,N
1458247115.1,286047000.1,N
1458247116.0,286047000.1,N
1458247135.8,286047000.9,N
1458247155.7,286047001.0,N
1458247175.5,286047000.3,N
1458247195.3,286047000.5,N
1458247215.2,286046999.9,N
1458247235.9,286047002.4,N
1458247255.7,286046996.9,N
1458247275.6,286047001.2,N
1458247295.4,286047000.7,N
1458247315.2,286046999.8,N
1458247335.0,286046999.1,N
1458247335.9,286046999.1,N
1458247355.8,286046998.1,N
1458247375.6,286047000.3,N
1458247395.4,286046998.3,N
1458247415.3,286046999.4,N
1458247435.1,286046998.2,N
1458247455.8,286046998.8,N
1458247475.7,286046999.5,N
1458247495.5,286046996.7,N
1458247515.3,286046995.1,Y
1458247535.2,286046996.5,P
1458247555.0,286046994.6,P
1458247555.9,286046994.6,N
1458247575.7,286046992.1,Y
1458247595.6,286046997.5,P
1458247615.4,286046998.3,N
1458247635.2,286046999.0,N
1458247655.1,286046999.2,N
1458247656.0,286046999.2,N
1458247675.8,286046995.2,Y
1458247695.6,286046996.0,P
1458247715.5,286046996.8,N
1458247735.3,286046995.4,P
1458247755.1,286046996.2,Y
1458247775.9,286047000.9,P
1458247795.7,286046996.8,N
1458247815.5,286046997.6,N
1458247835.4,286046995.6,N
1458247855.2,286046995.8,N
1458247875.0,286046994.5,Y
1458247875.9,286046994.5,P
1458247895.8,286046997.9,N
1458247915.6,286047000.8,N
1458247935.4,286047001.9,N
1458247955.3,286047005.4,N
1458247975.1,286046999.8,N
1458247995.8,286046999.9,N
1458248015.7,286047002.0,N
1458248035.5,286047002.6,N
1458248055.3,286047002.5,N
1458248075.2,286047001.1,N
1458248095.9,286047002.6,N
1458248115.7,286046999.0,N
1458248135.5,286047000.5,N
1458248155.4,286047001.5,N
1458248175.2,286047003.4,N
1458248195.0,286047001.7,N
1458248195.9,286047001.7,N
1458248215.8,286047004.0,N
1458248235.6,286047001.5,N
1458248255.4,286047001.6,N
1458248275.3,286047001.3,N
1458248295.1,286047001.6,N
1458248296.0,286047001.6,N
1458248315.8,286047001.8,N
1458248335.7,286047005.1,N
1458248355.5,286047007.0,Y
1458248375.3,286047003.9,P
1458248395.2,286047001.4,N
