#timestamp,LO_Frequency,Hit,StdDev 
1637697615.3,286047004.2,P
1637697635.2,286047004.3,N
1637697655.0,286047003.8,N
1637697655.9,286047003.8,N
1637697675.7,286047004.2,N
1637697695.6,286047003.7,N
1637697715.4,286047001.8,N
1637697735.3,286047001.5,N
1637697755.1,286047001.7,N
1637697756.0,286047001.7,N
1637697775.8,286047006.0,Y
1637697795.7,286047002.4,P
1637697815.5,286047002.5,P
1637697835.3,286047002.0,P
1637697855.2,286047002.6,Y
1637697875.0,286047000.5,P
1637697875.9,286047000.5,N
1637697895.8,286047002.6,N
1637697915.6,286047002.1,N
1637697935.4,286047002.4,N
1637697955.3,286047002.3,N
1637697975.1,286047000.1,N
1637697995.9,286047001.8,N
1637698015.7,286047004.4,Y
1637698035.5,286047002.0,P
1637698055.4,286047004.2,P
1637698075.2,286047003.4,N
1637698095.0,286047001.7,N
1637698095.9,286047001.7,N
1637698115.8,286047004.0,Y
1637698135.6,286047002.0,P
1637698155.5,286047000.9,P
1637698175.3,286047000.6,N
1637698195.1,286046999.9,N
1637698215.9,286047002.8,N
1637698235.7,286046999.8,N
1637698255.6,286047000.5,N
1637698275.4,286047001.3,N
1637698295.2,286047001.8,N
1637698315.1,286047001.6,N
1637698316.0,286047001.6,N
1637698335.8,286047004.3,Y
1637698355.6,286046999.8,P
1637698375.5,286047001.8,N
1637698395.3,286047001.3,N
1637698415.2,286047001.7,N
1637698435.9,286047004.4,Y
1637698455.7,286046999.9,P
1637698475.6,286047002.1,P
1637698495.4,286047000.4,N
1637698515.2,286047000.8,N
1637698535.1,286046998.8,N
1637698536.0,286046998.8,N
1637698555.8,286047000.8,N
1637698575.7,286047002.4,N
1637698595.5,286047002.4,N
1637698615.3,286047000.6,N
1637698635.2,286046999.9,N
1637698655.0,286047000.0,N
1637698655.9,286047000.0,N
1637698675.8,286047000.2,N
1637698695.6,286047002.8,N
1637698715.4,286047002.4,N
1637698735.3,286047000.9,N
1637698755.1,286046999.9,N
1637698775.8,286047002.5,N
1637698795.7,286047004.4,Y
1637698815.5,286047001.8,P
1637698835.4,286047003.1,P
1637698855.2,286047005.5,P
1637698875.0,286047003.7,N
1637698875.9,286047003.7,N
1637698895.8,286047005.1,Y
1637698915.6,286047004.2,P
1637698935.4,286047003.1,P
1637698955.3,286047002.0,P
1637698975.1,286047002.8,Y
1637698995.9,286046997.2,P
1637699015.7,286046998.9,N
1637699035.5,286047001.1,N
1637699055.4,286046998.3,N
1637699075.2,286047000.8,N
1637699095.1,286047001.1,N
1637699096.0,286047001.1,N
1637699115.8,286046998.2,N
1637699135.6,286047000.4,N
1637699155.5,286047001.1,N
1637699175.3,286046998.8,N
1637699195.1,286047000.7,N
1637699215.9,286047000.3,N
1637699235.7,286047001.0,N
1637699255.6,286047000.5,N
1637699275.4,286047001.2,N
1637699295.2,286046998.1,N
1637699315.1,286047002.3,N
1637699316.0,286047002.3,N
1637699335.8,286047000.1,N
1637699355.7,286046999.8,N
1637699375.5,286047000.2,N
1637699395.3,286047002.1,N
1637699415.2,286046999.8,N
1637699435.0,286046998.1,N
1637699435.9,286046998.1,N
1637699455.7,286046998.3,N
1637699475.6,286047000.9,N
1637699495.4,286047001.2,N
1637699515.3,286047000.9,N
1637699535.1,286047000.5,N
1637699555.8,286047000.7,N
1637699575.7,286046999.0,N
1637699595.5,286046996.9,N
1637699615.4,286046999.3,N
1637699635.2,286046997.1,N
1637699655.0,286046997.5,N
1637699655.9,286046997.5,N
1637699675.8,286046998.9,N
1637699695.6,286046998.5,N
1637699715.4,286046999.4,N
1637699735.3,286046998.8,N
1637699755.1,286046999.0,N
1637699775.9,286046998.1,N
1637699795.7,286046998.7,N
1637699815.5,286047000.5,N
1637699835.4,286046998.6,N
1637699855.2,286046998.9,N
1637699875.0,286047001.2,N
1637699876.0,286047001.2,N
1637699895.8,286047002.8,N
1637699915.6,286047002.1,N
1637699935.5,286046999.8,N
1637699955.3,286047000.8,N
1637699975.1,286047002.0,N
1637699995.9,286047002.2,N
1637700015.7,286047002.4,N
1637700035.6,286047000.3,N
1637700055.4,286047000.3,N
1637700075.2,286047002.6,N
1637700095.1,286046999.7,N
1637700096.0,286046999.7,N
1637700115.8,286046999.7,N
1637700135.6,286047002.6,N
1637700155.5,286047002.8,N
1637700175.3,286047002.4,N
1637700195.2,286047000.1,N
1637700215.9,286047002.1,N
1637700235.7,286047001.3,N
1637700255.6,286047003.9,N
1637700275.4,286047003.3,N
1637700295.2,286047001.4,N
1637700315.1,286047001.3,N
1637700316.0,286047001.3,N
1637700335.8,286047002.0,N
1637700355.7,286047003.0,N
1637700375.5,286047003.8,N
1637700395.3,286047005.2,Y
1637700415.2,286047003.2,P
1637700435.0,286047004.4,P
1637700435.9,286047004.4,P
1637700455.8,286047005.9,Y
1637700475.6,286047002.5,P
1637700495.4,286047002.2,P
1637700515.3,286047001.6,P
1637700535.1,286047002.4,Y
1637700555.9,286047001.2,P
1637700575.7,286046998.2,N
1637700595.5,286046998.7,N
1637700615.4,286046999.5,N
1637700635.2,286046997.3,N
1637700655.0,286046997.4,N
1637700656.0,286046997.4,N
1637700675.8,286046999.0,N
1637700695.6,286046996.6,N
1637700715.5,286046999.4,N
1637700735.3,286046996.6,N
1637700755.1,286046997.1,N
1637700775.9,286046996.5,N
1637700795.7,286046998.5,N
1637700815.6,286047002.6,N
1637700835.4,286047001.8,N
1637700855.2,286047001.6,N
1637700875.1,286047001.6,N
1637700876.0,286047001.6,N
1637700895.8,286047002.4,N
1637700915.7,286046999.9,N
1637700935.5,286047002.7,N
1637700955.3,286047001.4,N
1637700975.2,286047001.6,N
1637700995.0,286047001.7,N
1637700995.9,286047001.7,N
1637701015.7,286047003.5,N
1637701035.6,286047003.6,N
1637701055.4,286047003.2,N
1637701075.3,286047004.2,N
1637701095.1,286047003.5,N
1637701096.0,286047003.5,N
1637701115.8,286047003.4,N
1637701135.7,286047002.9,N
1637701155.5,286047002.9,N
1637701175.3,286047005.8,N
1637701195.2,286047005.5,N
