1580758559.45,$M4.1 61979 609 325 -22153 -27315 0 0 *58
1580758560.55,$M4.1 61980 611 325 -22153 -27315 0 0 *57
1580758561.68,$M4.1 61981 609 325 -22153 -27315 0 0 *5F
1580758562.8,$M4.1 61982 609 329 -22153 -27315 0 0 *50
1580758563.92,$M4.1 61983 609 325 -22153 -27315 0 0 *5D
1580758565.02,$M4.1 61984 611 329 -22153 -27315 0 0 *5F
1580758566.15,$M4.1 61985 609 325 -22153 -27315 0 0 *5B
1580758567.24,$M4.1 61986 611 329 -22153 -27315 0 0 *5D
1580758568.37,$M4.1 61987 609 329 -22153 -27315 0 0 *55
1580758569.49,$M4.1 61988 609 329 -22153 -27315 0 0 *5A
1580758570.62,$M4.1 61989 609 329 -22153 -27315 0 0 *5B
1580758571.77,$M4.1 61990 609 337 -22153 -27315 0 0 *5C
1580758572.89,$M4.1 61991 611 337 -22153 -27315 0 0 *54
1580758574.0,$M4.1 61992 611 337 -22153 -27315 0 0 *57
1580758575.14,$M4.1 61993 611 337 -22153 -27315 0 0 *56
1580758576.27,$M4.1 61994 609 337 -22153 -27315 0 0 *58
1580758577.4,$M4.1 61995 611 333 -22153 -27315 0 0 *54
1580758578.52,$M4.1 61996 611 353 -22153 -27315 0 0 *51
1580758579.61,$M4.1 61997 611 355 -22153 -27315 0 0 *56
1580758580.71,$M4.1 61998 611 359 -22153 -27315 0 0 *55
1580758581.86,$M4.1 61999 609 353 -22153 -27315 0 0 *57
1580758582.97,$M4.1 62000 611 353 -22153 -27315 0 0 *54
1580758584.11,$M4.1 62001 613 349 -22153 -27315 0 0 *5C
1580758585.22,$M4.1 62002 611 349 -22153 -27315 0 0 *5D
1580758586.37,$M4.1 62003 613 345 -22153 -27315 0 0 *52
1580758587.51,$M4.1 62004 613 337 -22153 -27315 0 0 *50
1580758588.66,$M4.1 62005 613 341 -22153 -27315 0 0 *50
1580758589.8,$M4.1 62006 613 337 -22153 -27315 0 0 *52
1580758590.95,$M4.1 62007 613 341 -22153 -27315 0 0 *52
1580758592.07,$M4.1 62008 615 345 -22153 -27315 0 0 *5F
1580758593.2,$M4.1 62009 613 349 -22153 -27315 0 0 *54
1580758594.35,$M4.1 62010 613 341 -22153 -27315 0 0 *54
1580758595.5,$M4.1 62011 613 341 -22153 -27315 0 0 *55
1580758596.65,$M4.1 62012 609 337 -22153 -27315 0 0 *5C
1580758597.8,$M4.1 62013 613 337 -22153 -27315 0 0 *56
1580758598.9,$M4.1 62014 615 349 -22153 -27315 0 0 *5E
1580758600.03,$M4.1 62015 611 345 -22153 -27315 0 0 *57
1580758601.15,$M4.1 62016 615 345 -22153 -27315 0 0 *50
1580758602.3,$M4.1 62017 613 345 -22153 -27315 0 0 *57
1580758603.43,$M4.1 62018 613 333 -22153 -27315 0 0 *59
1580758604.58,$M4.1 62019 613 333 -22153 -27315 0 0 *58
1580758605.72,$M4.1 62020 613 333 -22153 -27315 0 0 *52
1580758606.83,$M4.1 62021 615 337 -22153 -27315 0 0 *51
1580758607.98,$M4.1 62022 613 337 -22153 -27315 0 0 *54
1580758609.1,$M4.1 62023 615 337 -22153 -27315 0 0 *53
1580758610.23,$M4.1 62024 613 337 -22153 -27315 0 0 *52
1580758611.38,$M4.1 62025 613 337 -22153 -27315 0 0 *53
1580758612.52,$M4.1 62026 613 333 -22153 -27315 0 0 *54
1580758613.63,$M4.1 62027 615 333 -22153 -27315 0 0 *53
1580758614.78,$M4.1 62028 613 337 -22153 -27315 0 0 *5E
1580758615.9,$M4.1 62029 613 329 -22153 -27315 0 0 *50
1580758617.03,$M4.1 62030 613 333 -22153 -27315 0 0 *53
1580758618.17,$M4.1 62031 613 329 -22153 -27315 0 0 *59
1580758619.28,$M4.1 62032 615 337 -22153 -27315 0 0 *53
1580758620.4,$M4.1 62033 613 329 -22153 -27315 0 0 *5B
1580758621.52,$M4.1 62034 613 329 -22153 -27315 0 0 *5C
1580758622.65,$M4.1 62035 613 333 -22153 -27315 0 0 *56
1580758623.79,$M4.1 62036 613 329 -22153 -27315 0 0 *5E
1580758624.92,$M4.1 62037 613 333 -22153 -27315 0 0 *54
1580758626.07,$M4.1 62038 613 337 -22153 -27315 0 0 *5F
1580758627.2,$M4.1 62039 613 337 -22153 -27315 0 0 *5E
1580758628.35,$M4.1 62040 613 337 -22153 -27315 0 0 *50
1580758629.47,$M4.1 62041 615 341 -22153 -27315 0 0 *56
1580758630.58,$M4.1 62042 613 325 -22153 -27315 0 0 *51
1580758631.7,$M4.1 62043 613 325 -22153 -27315 0 0 *50
1580758632.82,$M4.1 62044 613 325 -22153 -27315 0 0 *57
1580758633.95,$M4.1 62045 613 325 -22153 -27315 0 0 *56
1580758635.07,$M4.1 62046 613 325 -22153 -27315 0 0 *55
1580758636.22,$M4.1 62047 613 323 -22153 -27315 0 0 *52
1580758637.33,$M4.1 62048 611 323 -22153 -27315 0 0 *5F
1580758638.45,$M4.1 62049 613 325 -22153 -27315 0 0 *5A
1580758639.59,$M4.1 62050 611 323 -22153 -27315 0 0 *56
1580758640.69,$M4.1 62051 611 325 -22153 -27315 0 0 *51
1580758641.8,$M4.1 62052 615 333 -22153 -27315 0 0 *51
1580758642.91,$M4.1 62053 611 325 -22153 -27315 0 0 *53
1580758643.99,$M4.1 62054 611 325 -22153 -27315 0 0 *54
1580758645.12,$M4.1 62055 611 323 -22153 -27315 0 0 *53
1580758646.26,$M4.1 62056 611 323 -22153 -27315 0 0 *50
1580758647.37,$M4.1 62057 611 323 -22153 -27315 0 0 *51
1580758648.51,$M4.1 62058 611 323 -22153 -27315 0 0 *5E
1580758649.62,$M4.1 62059 611 323 -22153 -27315 0 0 *5F
1580758650.76,$M4.1 62060 611 323 -22153 -27315 0 0 *55
1580758651.89,$M4.1 62061 609 319 -22153 -27315 0 0 *54
1580758653.02,$M4.1 62062 611 323 -22153 -27315 0 0 *57
1580758654.17,$M4.1 62063 609 323 -22153 -27315 0 0 *5F
1580758655.29,$M4.1 62064 613 325 -22153 -27315 0 0 *55
1580758656.39,$M4.1 62065 611 329 -22153 -27315 0 0 *5A
1580758657.48,$M4.1 62066 611 325 -22153 -27315 0 0 *55
1580758658.58,$M4.1 62067 611 329 -22153 -27315 0 0 *58
1580758659.68,$M4.1 62068 611 329 -22153 -27315 0 0 *57
1580758660.78,$M4.1 62069 611 325 -22153 -27315 0 0 *5A
1580758661.88,$M4.1 62070 611 325 -22153 -27315 0 0 *52
1580758663.0,$M4.1 62071 609 325 -22153 -27315 0 0 *5A
1580758664.1,$M4.1 62072 611 325 -22153 -27315 0 0 *50
1580758665.2,$M4.1 62073 611 325 -22153 -27315 0 0 *51
1580758666.3,$M4.1 62074 611 325 -22153 -27315 0 0 *56
1580758667.39,$M4.1 62075 611 325 -22153 -27315 0 0 *57
1580758668.54,$M4.1 62076 613 333 -22153 -27315 0 0 *51
1580758669.64,$M4.1 62077 611 329 -22153 -27315 0 0 *59
1580758670.72,$M4.1 62078 611 325 -22153 -27315 0 0 *5A
1580758671.86,$M4.1 62079 609 325 -22153 -27315 0 0 *52
1580758672.97,$M4.1 62080 609 329 -22153 -27315 0 0 *58
1580758674.11,$M4.1 62081 609 329 -22153 -27315 0 0 *59
1580758675.23,$M4.1 62082 609 329 -22153 -27315 0 0 *5A
1580758676.33,$M4.1 62083 611 329 -22153 -27315 0 0 *52
1580758677.43,$M4.1 62084 611 329 -22153 -27315 0 0 *55
1580758678.55,$M4.1 62085 609 325 -22153 -27315 0 0 *51
1580758679.68,$M4.1 62086 609 325 -22153 -27315 0 0 *52
1580758680.79,$M4.1 62087 611 319 -22153 -27315 0 0 *55
1580758681.91,$M4.1 62088 611 319 -22153 -27315 0 0 *5A
1580758683.05,$M4.1 62089 611 323 -22153 -27315 0 0 *52
1580758684.13,$M4.1 62090 611 325 -22153 -27315 0 0 *5C
1580758685.23,$M4.1 62091 611 325 -22153 -27315 0 0 *5D
1580758686.35,$M4.1 62092 609 325 -22153 -27315 0 0 *57
1580758687.45,$M4.1 62093 611 325 -22153 -27315 0 0 *5F
1580758688.55,$M4.1 62094 611 325 -22153 -27315 0 0 *58
1580758689.65,$M4.1 62095 611 329 -22153 -27315 0 0 *55
1580758690.76,$M4.1 62096 611 329 -22153 -27315 0 0 *56
1580758691.84,$M4.1 62097 611 325 -22153 -27315 0 0 *5B
1580758692.94,$M4.1 62098 611 325 -22153 -27315 0 0 *54
1580758694.04,$M4.1 62099 611 325 -22153 -27315 0 0 *55
1580758695.14,$M4.1 62100 611 329 -22153 -27315 0 0 *58
1580758696.24,$M4.1 62101 611 325 -22153 -27315 0 0 *55
1580758697.33,$M4.1 62102 611 325 -22153 -27315 0 0 *56
1580758698.43,$M4.1 62103 611 325 -22153 -27315 0 0 *57
1580758699.56,$M4.1 62104 609 325 -22153 -27315 0 0 *59
1580758700.68,$M4.1 62105 609 325 -22153 -27315 0 0 *58
1580758701.78,$M4.1 62106 611 325 -22153 -27315 0 0 *52
1580758702.9,$M4.1 62107 609 325 -22153 -27315 0 0 *5A
1580758704.03,$M4.1 62108 611 323 -22153 -27315 0 0 *5A
1580758705.15,$M4.1 62109 611 323 -22153 -27315 0 0 *5B
1580758706.28,$M4.1 62110 609 325 -22153 -27315 0 0 *5C
1580758707.37,$M4.1 62111 611 329 -22153 -27315 0 0 *58
1580758708.5,$M4.1 62112 609 325 -22153 -27315 0 0 *5E
1580758709.6,$M4.1 62113 611 325 -22153 -27315 0 0 *56
1580758710.69,$M4.1 62114 611 325 -22153 -27315 0 0 *51
1580758711.79,$M4.1 62115 611 325 -22153 -27315 0 0 *50
1580758712.92,$M4.1 62116 609 325 -22153 -27315 0 0 *5A
1580758714.01,$M4.1 62117 611 325 -22153 -27315 0 0 *52
1580758715.14,$M4.1 62118 609 325 -22153 -27315 0 0 *54
1580758716.26,$M4.1 62119 609 325 -22153 -27315 0 0 *55
1580758717.39,$M4.1 62120 609 325 -22153 -27315 0 0 *5F
1580758718.51,$M4.1 62121 609 325 -22153 -27315 0 0 *5E
1580758719.63,$M4.1 62122 609 329 -22153 -27315 0 0 *51
1580758720.75,$M4.1 62123 611 333 -22153 -27315 0 0 *52
1580758721.88,$M4.1 62124 611 333 -22153 -27315 0 0 *55
1580758723.01,$M4.1 62125 609 337 -22153 -27315 0 0 *59
1580758724.16,$M4.1 62126 609 333 -22153 -27315 0 0 *5E
1580758725.28,$M4.1 62127 611 333 -22153 -27315 0 0 *56
1580758726.41,$M4.1 62128 609 325 -22153 -27315 0 0 *57
1580758727.53,$M4.1 62129 609 325 -22153 -27315 0 0 *56
1580758728.65,$M4.1 62130 609 329 -22153 -27315 0 0 *52
1580758729.8,$M4.1 62131 609 333 -22153 -27315 0 0 *58
1580758730.91,$M4.1 62132 611 337 -22153 -27315 0 0 *56
1580758732.06,$M4.1 62133 609 337 -22153 -27315 0 0 *5E
1580758733.2,$M4.1 62134 609 325 -22153 -27315 0 0 *5A
1580758734.34,$M4.1 62135 609 333 -22153 -27315 0 0 *5C
1580758735.46,$M4.1 62136 611 333 -22153 -27315 0 0 *56
1580758736.56,$M4.1 62137 611 329 -22153 -27315 0 0 *5C
1580758737.68,$M4.1 62138 609 329 -22153 -27315 0 0 *5A
1580758738.78,$M4.1 62139 611 329 -22153 -27315 0 0 *52
1580758739.9,$M4.1 62140 609 325 -22153 -27315 0 0 *59
1580758741.0,$M4.1 62141 611 329 -22153 -27315 0 0 *5D
1580758742.12,$M4.1 62142 611 337 -22153 -27315 0 0 *51
1580758743.23,$M4.1 62143 611 333 -22153 -27315 0 0 *54
1580758744.35,$M4.1 62144 611 333 -22153 -27315 0 0 *53
1580758745.48,$M4.1 62145 611 337 -22153 -27315 0 0 *56
1580758746.63,$M4.1 62146 609 337 -22153 -27315 0 0 *5C
1580758747.75,$M4.1 62147 611 345 -22153 -27315 0 0 *51
1580758748.87,$M4.1 62148 611 337 -22153 -27315 0 0 *5B
1580758750.02,$M4.1 62149 609 337 -22153 -27315 0 0 *53
1580758751.17,$M4.1 62150 609 337 -22153 -27315 0 0 *5B
1580758752.28,$M4.1 62151 611 341 -22153 -27315 0 0 *52
1580758753.42,$M4.1 62152 609 325 -22153 -27315 0 0 *5A
1580758754.53,$M4.1 62153 609 329 -22153 -27315 0 0 *57
1580758755.68,$M4.1 62154 609 333 -22153 -27315 0 0 *5B
1580758756.77,$M4.1 62155 611 325 -22153 -27315 0 0 *54
1580758757.9,$M4.1 62156 609 325 -22153 -27315 0 0 *5E
1580758759.0,$M4.1 62157 611 329 -22153 -27315 0 0 *5A
1580758760.12,$M4.1 62158 609 329 -22153 -27315 0 0 *5C
1580758761.24,$M4.1 62159 609 329 -22153 -27315 0 0 *5D
1580758762.37,$M4.1 62160 609 329 -22153 -27315 0 0 *57
1580758763.52,$M4.1 62161 609 337 -22153 -27315 0 0 *59
1580758764.65,$M4.1 62162 609 337 -22153 -27315 0 0 *5A
1580758765.8,$M4.1 62163 609 337 -22153 -27315 0 0 *5B
1580758766.93,$M4.1 62164 611 341 -22153 -27315 0 0 *54
1580758768.08,$M4.1 62165 609 345 -22153 -27315 0 0 *58
1580758769.23,$M4.1 62166 609 341 -22153 -27315 0 0 *5F
1580758770.35,$M4.1 62167 611 345 -22153 -27315 0 0 *53
1580758771.48,$M4.1 62168 611 341 -22153 -27315 0 0 *58
1580758772.6,$M4.1 62169 611 341 -22153 -27315 0 0 *59
1580758773.75,$M4.1 62170 609 333 -22153 -27315 0 0 *5D
1580758774.85,$M4.1 62171 611 329 -22153 -27315 0 0 *5E
1580758775.98,$M4.1 62172 609 329 -22153 -27315 0 0 *54
1580758777.1,$M4.1 62173 611 333 -22153 -27315 0 0 *57
1580758778.2,$M4.1 62174 611 329 -22153 -27315 0 0 *5B
1580758779.3,$M4.1 62175 611 325 -22153 -27315 0 0 *56
1580758780.41,$M4.1 62176 611 329 -22153 -27315 0 0 *59
1580758781.52,$M4.1 62177 609 325 -22153 -27315 0 0 *5D
1580758782.66,$M4.1 62178 609 325 -22153 -27315 0 0 *52
1580758783.76,$M4.1 62179 611 329 -22153 -27315 0 0 *56
1580758784.84,$M4.1 62180 611 329 -22153 -27315 0 0 *50
1580758785.98,$M4.1 62181 609 325 -22153 -27315 0 0 *54
1580758787.09,$M4.1 62182 609 325 -22153 -27315 0 0 *57
1580758788.19,$M4.1 62183 611 329 -22153 -27315 0 0 *53
1580758789.33,$M4.1 62184 609 329 -22153 -27315 0 0 *5D
1580758790.43,$M4.1 62185 611 329 -22153 -27315 0 0 *55
1580758791.56,$M4.1 62186 609 333 -22153 -27315 0 0 *54
1580758792.71,$M4.1 62187 609 333 -22153 -27315 0 0 *55
1580758793.84,$M4.1 62188 611 337 -22153 -27315 0 0 *57
1580758794.98,$M4.1 62189 609 337 -22153 -27315 0 0 *5F
1580758796.11,$M4.1 62190 611 337 -22153 -27315 0 0 *5E
1580758797.26,$M4.1 62191 609 337 -22153 -27315 0 0 *56
1580758798.39,$M4.1 62192 609 333 -22153 -27315 0 0 *51
1580758799.53,$M4.1 62193 611 337 -22153 -27315 0 0 *5D
1580758800.64,$M4.1 62194 611 333 -22153 -27315 0 0 *5E
1580758801.79,$M4.1 62195 609 333 -22153 -27315 0 0 *56
1580758802.91,$M4.1 62196 611 333 -22153 -27315 0 0 *5C
1580758804.03,$M4.1 62197 609 325 -22153 -27315 0 0 *53
1580758805.16,$M4.1 62198 609 329 -22153 -27315 0 0 *50
1580758806.26,$M4.1 62199 611 329 -22153 -27315 0 0 *58
1580758807.38,$M4.1 62200 609 329 -22153 -27315 0 0 *52
1580758808.48,$M4.1 62201 611 325 -22153 -27315 0 0 *56
1580758809.61,$M4.1 62202 609 329 -22153 -27315 0 0 *50
1580758810.76,$M4.1 62203 609 333 -22153 -27315 0 0 *5A
1580758811.88,$M4.1 62204 611 337 -22153 -27315 0 0 *50
1580758813.0,$M4.1 62205 611 333 -22153 -27315 0 0 *55
1580758814.1,$M4.1 62206 611 329 -22153 -27315 0 0 *5D
1580758815.2,$M4.1 62207 611 325 -22153 -27315 0 0 *50
1580758816.32,$M4.1 62208 609 325 -22153 -27315 0 0 *56
1580758817.45,$M4.1 62209 611 323 -22153 -27315 0 0 *58
1580758818.58,$M4.1 62210 609 329 -22153 -27315 0 0 *53
1580758819.7,$M4.1 62211 611 333 -22153 -27315 0 0 *50
1580758820.82,$M4.1 62212 609 325 -22153 -27315 0 0 *5D
1580758821.92,$M4.1 62213 611 329 -22153 -27315 0 0 *59
1580758823.05,$M4.1 62214 609 329 -22153 -27315 0 0 *57
1580758824.17,$M4.1 62215 609 325 -22153 -27315 0 0 *5A
1580758825.3,$M4.1 62216 609 329 -22153 -27315 0 0 *55
1580758826.42,$M4.1 62217 609 325 -22153 -27315 0 0 *58
1580758827.55,$M4.1 62218 609 325 -22153 -27315 0 0 *57
1580758828.67,$M4.1 62219 609 329 -22153 -27315 0 0 *5A
1580758829.77,$M4.1 62220 611 329 -22153 -27315 0 0 *59
1580758830.87,$M4.1 62221 607 325 -22153 -27315 0 0 *53
1580758831.97,$M4.1 62222 607 329 -22153 -27315 0 0 *5C
1580758833.12,$M4.1 62223 609 333 -22153 -27315 0 0 *58
1580758834.27,$M4.1 62224 609 333 -22153 -27315 0 0 *5F
1580758835.42,$M4.1 62225 609 337 -22153 -27315 0 0 *5A
1580758836.57,$M4.1 62226 609 333 -22153 -27315 0 0 *5D
1580758837.67,$M4.1 62227 611 325 -22153 -27315 0 0 *52
1580758838.79,$M4.1 62228 609 329 -22153 -27315 0 0 *58
1580758839.92,$M4.1 62229 607 323 -22153 -27315 0 0 *5D
1580758841.07,$M4.1 62230 605 323 -22153 -27315 0 0 *57
1580758842.17,$M4.1 62231 607 329 -22153 -27315 0 0 *5E
1580758843.28,$M4.1 62232 607 329 -22153 -27315 0 0 *5D
1580758844.42,$M4.1 62233 609 333 -22153 -27315 0 0 *59
1580758845.57,$M4.1 62234 609 337 -22153 -27315 0 0 *5A
1580758846.68,$M4.1 62235 607 325 -22153 -27315 0 0 *56
1580758847.78,$M4.1 62236 607 325 -22153 -27315 0 0 *55
1580758848.89,$M4.1 62237 607 323 -22153 -27315 0 0 *52
1580758849.99,$M4.1 62238 607 329 -22153 -27315 0 0 *57
1580758851.11,$M4.1 62239 607 329 -22153 -27315 0 0 *56
1580758852.21,$M4.1 62240 607 329 -22153 -27315 0 0 *58
1580758853.33,$M4.1 62241 607 333 -22153 -27315 0 0 *52
1580758854.43,$M4.1 62242 607 329 -22153 -27315 0 0 *5A
1580758855.56,$M4.1 62243 605 329 -22153 -27315 0 0 *59
1580758856.68,$M4.1 62244 605 329 -22153 -27315 0 0 *5E
1580758857.82,$M4.1 62245 609 329 -22153 -27315 0 0 *53
1580758858.92,$M4.1 62246 607 329 -22153 -27315 0 0 *5E
1580758860.02,$M4.1 62247 607 325 -22153 -27315 0 0 *53
1580758861.12,$M4.1 62248 607 325 -22153 -27315 0 0 *5C
1580758862.24,$M4.1 62249 607 333 -22153 -27315 0 0 *5A
1580758863.37,$M4.1 62250 605 329 -22153 -27315 0 0 *5B
1580758864.49,$M4.1 62251 605 329 -22153 -27315 0 0 *5A
1580758865.62,$M4.1 62252 607 323 -22153 -27315 0 0 *51
1580758866.72,$M4.1 62253 607 329 -22153 -27315 0 0 *5A
1580758867.84,$M4.1 62254 607 333 -22153 -27315 0 0 *56
1580758868.97,$M4.1 62255 607 333 -22153 -27315 0 0 *57
1580758870.09,$M4.1 62256 607 333 -22153 -27315 0 0 *54
1580758871.22,$M4.1 62257 607 333 -22153 -27315 0 0 *55
1580758872.34,$M4.1 62258 607 333 -22153 -27315 0 0 *5A
1580758873.47,$M4.1 62259 607 337 -22153 -27315 0 0 *5F
1580758874.59,$M4.1 62260 607 337 -22153 -27315 0 0 *55
1580758875.74,$M4.1 62261 605 341 -22153 -27315 0 0 *57
1580758876.89,$M4.1 62262 605 337 -22153 -27315 0 0 *55
1580758878.02,$M4.1 62263 607 333 -22153 -27315 0 0 *52
1580758879.16,$M4.1 62264 605 333 -22153 -27315 0 0 *57
1580758880.29,$M4.1 62265 607 333 -22153 -27315 0 0 *54
1580758881.44,$M4.1 62266 605 337 -22153 -27315 0 0 *51
1580758882.56,$M4.1 62267 607 333 -22153 -27315 0 0 *56
1580758883.69,$M4.1 62268 607 337 -22153 -27315 0 0 *5D
1580758884.82,$M4.1 62269 605 333 -22153 -27315 0 0 *5A
1580758885.97,$M4.1 62270 605 337 -22153 -27315 0 0 *56
1580758887.1,$M4.1 62271 607 337 -22153 -27315 0 0 *55
1580758888.24,$M4.1 62272 605 333 -22153 -27315 0 0 *50
1580758889.37,$M4.1 62273 607 337 -22153 -27315 0 0 *57
1580758890.49,$M4.1 62274 607 337 -22153 -27315 0 0 *50
1580758891.62,$M4.1 62275 607 337 -22153 -27315 0 0 *51
1580758892.77,$M4.1 62276 605 337 -22153 -27315 0 0 *50
1580758893.89,$M4.1 62277 605 329 -22153 -27315 0 0 *5E
1580758895.0,$M4.1 62278 605 329 -22153 -27315 0 0 *51
1580758896.14,$M4.1 62279 607 333 -22153 -27315 0 0 *59
1580758897.29,$M4.1 62280 605 337 -22153 -27315 0 0 *59
1580758898.4,$M4.1 62281 607 333 -22153 -27315 0 0 *5E
1580758899.55,$M4.1 62282 605 333 -22153 -27315 0 0 *5F
1580758900.7,$M4.1 62283 605 333 -22153 -27315 0 0 *5E
1580758901.82,$M4.1 62284 607 333 -22153 -27315 0 0 *5B
1580758902.97,$M4.1 62285 605 341 -22153 -27315 0 0 *5D
1580758904.12,$M4.1 62286 605 341 -22153 -27315 0 0 *5E
1580758905.27,$M4.1 62287 605 341 -22153 -27315 0 0 *5F
1580758906.4,$M4.1 62288 607 341 -22153 -27315 0 0 *52
1580758907.55,$M4.1 62289 605 341 -22153 -27315 0 0 *51
1580758908.68,$M4.1 62290 605 349 -22153 -27315 0 0 *51
1580758909.83,$M4.1 62291 605 345 -22153 -27315 0 0 *5C
1580758910.97,$M4.1 62292 607 349 -22153 -27315 0 0 *51
1580758912.1,$M4.1 62293 607 341 -22153 -27315 0 0 *58
1580758913.23,$M4.1 62294 607 341 -22153 -27315 0 0 *5F
1580758914.38,$M4.1 62295 605 341 -22153 -27315 0 0 *5C
1580758915.51,$M4.1 62296 607 341 -22153 -27315 0 0 *5D
1580758916.63,$M4.1 62297 607 345 -22153 -27315 0 0 *58
1580758917.78,$M4.1 62298 605 341 -22153 -27315 0 0 *51
1580758918.93,$M4.1 62299 605 345 -22153 -27315 0 0 *54
1580758920.05,$M4.1 62300 607 345 -22153 -27315 0 0 *57
1580758921.2,$M4.1 62301 605 345 -22153 -27315 0 0 *54
1580758922.35,$M4.1 62302 605 349 -22153 -27315 0 0 *5B
1580758923.48,$M4.1 62303 605 349 -22153 -27315 0 0 *5A
1580758924.63,$M4.1 62304 605 349 -22153 -27315 0 0 *5D
1580758925.76,$M4.1 62305 607 345 -22153 -27315 0 0 *52
1580758926.89,$M4.1 62306 605 345 -22153 -27315 0 0 *53
1580758928.04,$M4.1 62307 605 345 -22153 -27315 0 0 *52
1580758929.18,$M4.1 62308 607 341 -22153 -27315 0 0 *5B
1580758930.33,$M4.1 62309 605 345 -22153 -27315 0 0 *5C
1580758931.44,$M4.1 62310 607 345 -22153 -27315 0 0 *56
1580758932.59,$M4.1 62311 605 345 -22153 -27315 0 0 *55
1580758933.74,$M4.1 62312 605 345 -22153 -27315 0 0 *56
1580758934.89,$M4.1 62313 605 345 -22153 -27315 0 0 *57
1580758936.01,$M4.1 62314 607 349 -22153 -27315 0 0 *5E
1580758937.16,$M4.1 62315 605 345 -22153 -27315 0 0 *51
1580758938.31,$M4.1 62316 605 345 -22153 -27315 0 0 *52
1580758939.44,$M4.1 62317 605 349 -22153 -27315 0 0 *5F
1580758940.59,$M4.1 62318 605 349 -22153 -27315 0 0 *50
1580758941.72,$M4.1 62319 605 353 -22153 -27315 0 0 *5A
1580758942.87,$M4.1 62320 605 353 -22153 -27315 0 0 *50
1580758943.99,$M4.1 62321 605 355 -22153 -27315 0 0 *57
1580758945.09,$M4.1 62322 607 355 -22153 -27315 0 0 *56
1580758946.18,$M4.1 62323 607 355 -22153 -27315 0 0 *57
1580758947.28,$M4.1 62324 607 355 -22153 -27315 0 0 *50
1580758948.39,$M4.1 62325 607 353 -22153 -27315 0 0 *57
1580758949.54,$M4.1 62326 605 349 -22153 -27315 0 0 *5D
1580758950.66,$M4.1 62327 607 353 -22153 -27315 0 0 *55
1580758951.78,$M4.1 62328 607 345 -22153 -27315 0 0 *5D
1580758952.93,$M4.1 62329 605 345 -22153 -27315 0 0 *5E
1580758954.08,$M4.1 62330 605 345 -22153 -27315 0 0 *56
1580758955.19,$M4.1 62331 607 341 -22153 -27315 0 0 *51
1580758956.36,$M4.1 62332 605 341 -22153 -27315 0 0 *50
1580758957.51,$M4.1 62333 605 341 -22153 -27315 0 0 *51
1580758958.62,$M4.1 62334 607 341 -22153 -27315 0 0 *54
1580758959.74,$M4.1 62335 607 349 -22153 -27315 0 0 *5D
1580758960.89,$M4.1 62336 605 345 -22153 -27315 0 0 *50
1580758962.02,$M4.1 62337 607 349 -22153 -27315 0 0 *5F
1580758963.16,$M4.1 62338 605 345 -22153 -27315 0 0 *5E
1580758964.29,$M4.1 62339 607 341 -22153 -27315 0 0 *59
1580758965.44,$M4.1 62340 605 349 -22153 -27315 0 0 *5D
1580758966.57,$M4.1 62341 605 349 -22153 -27315 0 0 *5C
1580758967.72,$M4.1 62342 605 349 -22153 -27315 0 0 *5F
1580758968.87,$M4.1 62343 605 349 -22153 -27315 0 0 *5E
1580758970.0,$M4.1 62344 605 349 -22153 -27315 0 0 *59
1580758971.14,$M4.1 62345 607 345 -22153 -27315 0 0 *56
1580758972.27,$M4.1 62346 607 341 -22153 -27315 0 0 *51
1580758973.42,$M4.1 62347 605 341 -22153 -27315 0 0 *52
1580758974.57,$M4.1 62348 605 345 -22153 -27315 0 0 *59
1580758975.72,$M4.1 62349 605 345 -22153 -27315 0 0 *58
1580758976.85,$M4.1 62350 605 345 -22153 -27315 0 0 *50
1580758978.0,$M4.1 62351 605 349 -22153 -27315 0 0 *5D
1580758979.15,$M4.1 62352 605 353 -22153 -27315 0 0 *55
1580758980.27,$M4.1 62353 607 349 -22153 -27315 0 0 *5D
1580758981.42,$M4.1 62354 605 345 -22153 -27315 0 0 *54
1580758982.55,$M4.1 62355 607 345 -22153 -27315 0 0 *57
1580758983.7,$M4.1 62356 605 345 -22153 -27315 0 0 *56
1580758984.83,$M4.1 62357 605 349 -22153 -27315 0 0 *5B
1580758985.98,$M4.1 62358 605 349 -22153 -27315 0 0 *54
1580758987.11,$M4.1 62359 605 353 -22153 -27315 0 0 *5E
1580758988.25,$M4.1 62360 607 353 -22153 -27315 0 0 *56
1580758989.36,$M4.1 62361 605 355 -22153 -27315 0 0 *53
1580758990.5,$M4.1 62362 601 353 -22153 -27315 0 0 *52
1580758991.61,$M4.1 62363 605 355 -22153 -27315 0 0 *51
1580758992.73,$M4.1 62364 605 355 -22153 -27315 0 0 *56
1580758993.85,$M4.1 62365 605 355 -22153 -27315 0 0 *57
1580758995.0,$M4.1 62366 601 353 -22153 -27315 0 0 *56
1580758996.11,$M4.1 62367 607 353 -22153 -27315 0 0 *51
1580758997.23,$M4.1 62368 605 355 -22153 -27315 0 0 *5A
1580758998.35,$M4.1 62369 605 355 -22153 -27315 0 0 *5B
1580758999.47,$M4.1 62370 605 355 -22153 -27315 0 0 *53
1580759000.61,$M4.1 62371 605 353 -22153 -27315 0 0 *54
1580759001.75,$M4.1 62372 605 353 -22153 -27315 0 0 *57
1580759002.9,$M4.1 62373 605 353 -22153 -27315 0 0 *56
1580759004.02,$M4.1 62374 607 345 -22153 -27315 0 0 *54
1580759005.17,$M4.1 62375 605 337 -22153 -27315 0 0 *52
1580759006.31,$M4.1 62376 605 341 -22153 -27315 0 0 *50
1580759007.46,$M4.1 62377 605 345 -22153 -27315 0 0 *55
1580759008.61,$M4.1 62378 605 349 -22153 -27315 0 0 *56
1580759009.75,$M4.1 62379 605 345 -22153 -27315 0 0 *5B
1580759010.89,$M4.1 62380 605 349 -22153 -27315 0 0 *51
1580759012.01,$M4.1 62381 605 355 -22153 -27315 0 0 *5D
1580759013.13,$M4.1 62382 607 353 -22153 -27315 0 0 *5A
1580759014.28,$M4.1 62383 605 349 -22153 -27315 0 0 *52
1580759015.41,$M4.1 62384 605 353 -22153 -27315 0 0 *5E
1580759016.53,$M4.1 62385 605 355 -22153 -27315 0 0 *59
1580759017.65,$M4.1 62386 605 355 -22153 -27315 0 0 *5A
1580759018.79,$M4.1 62387 605 353 -22153 -27315 0 0 *5D
1580759019.91,$M4.1 62388 607 345 -22153 -27315 0 0 *57
1580759021.06,$M4.1 62389 601 345 -22153 -27315 0 0 *50
1580759022.18,$M4.1 62390 605 355 -22153 -27315 0 0 *5D
1580759023.3,$M4.1 62391 605 355 -22153 -27315 0 0 *5C
1580759024.4,$M4.1 62392 607 355 -22153 -27315 0 0 *5D
1580759025.51,$M4.1 62393 605 355 -22153 -27315 0 0 *5E
1580759026.65,$M4.1 62394 605 349 -22153 -27315 0 0 *54
1580759027.77,$M4.1 62395 605 355 -22153 -27315 0 0 *58
1580759028.88,$M4.1 62396 605 355 -22153 -27315 0 0 *5B
1580759030.0,$M4.1 62397 605 359 -22153 -27315 0 0 *56
1580759031.13,$M4.1 62398 605 359 -22153 -27315 0 0 *59
1580759032.25,$M4.1 62399 605 363 -22153 -27315 0 0 *51
1580759033.37,$M4.1 62400 605 359 -22153 -27315 0 0 *5F