#timestamp,LO_Frequency,Hit,StdDev 
1512680415.9,286047002.1,N
1512680435.7,286047001.7,N
1512680455.6,286047000.1,N
1512680475.4,286047000.4,N
1512680495.2,286047001.5,N
1512680515.1,286047003.6,N
1512680516.0,286047003.6,N
1512680535.8,286047000.9,N
1512680555.7,286046998.6,N
1512680575.5,286046999.0,N
1512680595.3,286046998.7,N
1512680615.2,286046997.9,N
1512680635.0,286046996.7,N
1512680635.9,286046996.7,N
1512680655.7,286046997.8,N
1512680675.6,286046996.4,N
1512680695.4,286046993.7,N
1512680715.3,286046995.4,N
1512680735.1,286046996.7,N
1512680755.8,286046997.7,N
1512680775.7,286046997.5,N
1512680795.5,286047000.5,N
1512680815.4,286047000.3,N
1512680835.2,286046998.5,N
1512680855.0,286046996.7,N
1512680855.9,286046996.7,N
1512680875.8,286046997.5,N
1512680895.6,286046999.4,N
1512680915.4,286047000.2,N
1512680935.3,286046998.2,N
1512680955.1,286047001.0,N
1512680975.9,286046998.7,N
1512680995.7,286046999.4,N
1512681015.5,286047000.0,N
1512681035.4,286047002.3,N
1512681055.2,286047003.8,N
1512681075.1,286047000.6,N
1512681076.0,286047000.6,N
1512681095.8,286046998.6,N
1512681115.6,286047000.9,N
1512681135.5,286047000.3,N
1512681155.3,286046999.3,N
1512681175.2,286047002.6,N
1512681195.9,286047000.0,N
1512681215.7,286047002.4,N
1512681235.6,286047003.2,N
1512681255.4,286047001.5,N
1512681275.3,286047004.0,N
1512681295.1,286047001.6,N
1512681296.0,286047001.6,N
1512681315.8,286047000.9,N
1512681335.7,286047002.8,N
1512681355.5,286047004.4,N
1512681375.4,286047002.0,N
1512681395.2,286047003.1,N
1512681415.0,286047007.4,Y
1512681415.9,286047007.4,P
1512681435.8,286047006.0,N
1512681455.6,286047004.6,N
1512681475.4,286047006.3,N
1512681495.3,286047003.0,N
1512681515.1,286047004.9,N
1512681535.9,286047005.4,N
1512681555.7,286047003.4,N
1512681575.5,286047003.6,N
1512681595.4,286047002.8,N
1512681615.2,286047002.6,N
1512681635.1,286047001.9,N
1512681636.0,286047001.9,N
1512681655.8,286047001.4,N
1512681675.6,286047001.7,N
1512681695.5,286047001.5,N
1512681715.3,286047001.5,N
1512681735.1,286046999.7,N
1512681755.9,286047004.0,N
1512681775.7,286047001.8,N
1512681795.6,286047004.0,N
1512681815.4,286047003.1,N
1512681835.2,286047007.6,Y
1512681855.1,286047002.6,P
1512681856.0,286047002.6,P
1512681875.8,286047000.1,N
1512681895.7,286047001.2,N
1512681915.5,286046997.1,N
1512681935.3,286046995.6,N
1512681955.2,286046997.1,N
1512681975.0,286046996.6,N
1512681975.9,286046996.6,N
1512681995.8,286046997.0,N
1512682015.6,286046998.8,N
1512682035.4,286046993.9,N
1512682055.3,286046995.6,N
1512682075.1,286046995.8,N
1512682095.8,286046997.2,N
1512682115.7,286046999.6,N
1512682135.5,286046999.1,N
1512682155.4,286046999.2,N
1512682175.2,286046995.4,N
1512682195.0,286046995.6,N
1512682195.9,286046995.6,N
1512682215.8,286046997.2,N
1512682235.6,286046995.2,N
1512682255.5,286046997.4,N
1512682275.3,286046995.7,N
1512682295.1,286046995.5,N
1512682315.9,286046994.9,N
1512682335.7,286046995.5,N
1512682355.6,286046996.4,N
1512682375.4,286046996.8,N
1512682395.2,286046997.1,N
1512682415.1,286046996.9,N
1512682416.0,286046996.9,N
1512682435.8,286046999.6,N
1512682455.6,286046996.4,N
1512682475.5,286046995.2,Y
1512682495.3,286047001.1,P
1512682515.2,286047001.0,N
1512682535.0,286047002.5,N
1512682535.9,286047002.5,N
1512682555.7,286047003.6,N
1512682575.6,286047003.4,N
1512682595.4,286047001.7,N
1512682615.3,286047001.5,N
1512682635.1,286047002.7,N
1512682636.0,286047002.7,N
1512682655.8,286046998.7,N
1512682675.7,286047002.6,N
1512682695.5,286047003.7,N
1512682715.4,286047004.3,N
1512682735.2,286047004.2,N
1512682755.0,286047003.2,N
1512682755.9,286047003.2,N
1512682775.8,286047001.8,N
1512682795.6,286046999.9,N
1512682815.4,286047004.1,N
1512682835.3,286047005.5,N
1512682855.1,286046999.8,N
1512682875.9,286047002.3,N
1512682895.7,286047000.5,N
1512682915.5,286046998.1,N
1512682935.4,286047000.8,N
1512682955.2,286046998.1,N
1512682975.1,286046999.4,N
1512682976.0,286046999.4,N
1512682995.8,286046997.4,N
1512683015.6,286046996.6,N
1512683035.5,286047001.2,N
1512683055.3,286047002.5,N
1512683075.2,286047002.3,N
1512683095.9,286046999.8,N
1512683115.7,286046998.3,N
1512683135.6,286047000.9,N
1512683155.4,286047000.4,N
1512683175.2,286047000.3,N
1512683195.1,286046998.0,N
1512683196.0,286046998.0,N
1512683215.8,286046996.8,N
1512683235.7,286046995.0,N
1512683255.5,286046996.9,N
1512683275.3,286046998.5,N
1512683295.2,286047001.1,N
1512683315.0,286046998.9,N
1512683315.9,286046998.9,N
1512683335.8,286046996.5,N
1512683355.6,286047000.6,N
1512683375.4,286047001.5,N
1512683395.3,286047002.4,N
1512683415.1,286047000.2,N
1512683435.8,286047003.9,N
1512683455.7,286047004.2,N
1512683475.5,286047004.1,N
1512683495.4,286047004.5,N
1512683515.2,286047006.9,N
1512683535.0,286047007.1,N
1512683535.9,286047007.1,N
1512683555.8,286047006.6,N
1512683575.6,286047005.7,N
1512683595.5,286047002.5,N
1512683615.3,286047000.2,N
1512683635.1,286047002.0,N
1512683655.9,286047002.0,N
1512683675.7,286047003.1,N
1512683695.5,286047003.7,N
1512683715.4,286047003.8,N
1512683735.2,286047003.9,N
1512683755.1,286047003.9,N
1512683756.0,286047003.9,N
1512683775.8,286047003.7,N
1512683795.6,286047004.7,N
1512683815.5,286047004.6,N
1512683835.3,286047011.9,Y
1512683855.2,286047004.0,P
1512683875.9,286047001.6,P
1512683895.7,286047000.3,N
1512683915.6,286046998.5,N
1512683935.4,286046998.4,N
1512683955.2,286046998.2,N
1512683975.1,286046998.8,N
1512683976.0,286046998.8,N
1512683995.8,286046997.2,N
