#timestamp,LO_Frequency,Hit,StdDev 
1516766415.1,286047000.9,N
1516766416.0,286047000.9,N
1516766435.8,286047001.2,N
1516766455.6,286046999.5,N
1516766475.5,286046998.4,N
1516766495.3,286046999.1,N
1516766515.1,286046999.4,N
1516766535.9,286046998.7,N
1516766555.7,286046998.8,N
1516766575.6,286046998.2,N
1516766595.4,286046999.7,N
1516766615.2,286047002.5,N
1516766635.1,286047001.1,N
1516766636.0,286047001.1,N
1516766655.8,286046999.8,N
1516766675.7,286047004.3,Y
1516766695.5,286047001.8,P
1516766715.3,286047005.8,P
1516766735.2,286047003.5,N
1516766755.0,286047002.2,N
1516766755.9,286047002.2,N
1516766775.7,286047001.7,N
1516766795.6,286047000.1,N
1516766815.4,286047001.9,N
1516766835.3,286047004.2,N
1516766855.1,286047003.6,N
1516766856.0,286047003.6,N
1516766875.8,286047001.7,N
1516766895.7,286047002.8,N
1516766915.5,286047002.6,N
1516766935.3,286047003.9,N
1516766955.2,286047001.7,N
1516766975.0,286047003.7,N
1516766975.9,286047003.7,N
1516766995.8,286047002.9,N
1516767015.6,286047003.3,N
1516767035.4,286047004.1,N
1516767055.3,286047003.5,N
1516767075.1,286047003.6,N
1516767095.8,286047003.8,N
1516767115.7,286047004.4,Y
1516767135.5,286047000.4,P
1516767155.4,286046998.7,N
1516767175.2,286046999.4,N
1516767195.0,286047000.2,N
1516767195.9,286047000.2,N
1516767215.8,286047000.4,N
1516767235.6,286047002.6,N
1516767255.5,286047000.2,N
1516767275.3,286046998.1,N
1516767295.1,286047000.8,N
1516767315.9,286047000.6,N
1516767335.7,286047000.5,N
1516767355.5,286047001.0,N
1516767375.4,286046999.7,N
1516767395.2,286047002.9,N
1516767415.1,286047005.9,Y
1516767416.0,286047005.9,P
1516767435.8,286047005.7,N
1516767455.6,286047003.9,N
1516767475.5,286047002.2,N
1516767495.3,286047002.5,N
1516767515.2,286047001.3,N
1516767535.9,286047004.4,N
1516767555.7,286047002.9,N
1516767575.6,286047005.6,Y
1516767595.4,286047001.9,P
1516767615.2,286047002.1,P
1516767635.1,286047004.3,P
1516767636.0,286047004.3,Y
1516767655.8,286047000.6,P
1516767675.7,286046998.1,N
1516767695.5,286046999.4,N
1516767715.3,286046998.3,N
1516767735.2,286046999.6,N
1516767755.0,286047000.8,N
1516767755.9,286047000.8,N
1516767775.8,286047000.0,N
1516767795.6,286047000.1,N
1516767815.4,286047001.0,N
1516767835.3,286047001.4,N
1516767855.1,286047004.3,Y
1516767875.8,286047001.1,P
1516767895.7,286046999.4,N
1516767915.5,286046998.6,N
1516767935.4,286046999.3,N
1516767955.2,286046996.5,Y
1516767975.0,286046996.6,P
1516767975.9,286046996.6,N
1516767995.8,286046999.3,N
1516768015.6,286046996.7,N
1516768035.5,286046999.3,N
1516768055.3,286047000.8,N
1516768075.1,286047001.2,N
1516768095.9,286047000.9,N
1516768115.7,286046999.9,N
1516768135.6,286046999.9,N
1516768155.4,286046998.6,N
1516768175.2,286047000.3,N
1516768195.1,286046999.4,N
1516768196.0,286046999.4,N
1516768215.8,286046997.1,N
1516768235.6,286046996.5,N
1516768255.5,286046998.9,N
1516768275.3,286047001.1,N
1516768295.2,286047001.2,N
1516768315.9,286047002.3,N
1516768335.7,286046999.8,N
1516768355.6,286047000.6,N
1516768375.4,286047000.8,N
1516768395.2,286046998.4,N
1516768415.1,286047000.0,N
1516768416.0,286047000.0,N
1516768435.8,286046999.9,N
1516768455.7,286047000.9,N
1516768475.5,286047001.1,N
1516768495.3,286047001.2,N
1516768515.2,286046999.1,N
1516768535.0,286046998.8,N
1516768535.9,286046998.8,N
1516768555.8,286046997.0,N
1516768575.6,286046997.2,N
1516768595.4,286046996.6,N
1516768615.3,286047000.7,N
1516768635.1,286047002.8,N
1516768655.8,286047000.4,N
1516768675.7,286046999.8,N
1516768695.5,286047000.2,N
1516768715.4,286047000.1,N
1516768735.2,286047000.6,N
1516768755.0,286047000.6,N
1516768755.9,286047000.6,N
1516768775.8,286046999.3,N
1516768795.6,286046998.5,N
1516768815.4,286046998.3,N
1516768835.3,286046998.0,N
1516768855.1,286046995.0,Y
1516768875.9,286046996.7,P
1516768895.7,286046998.4,N
1516768915.5,286047000.8,N
1516768935.4,286046999.3,N
1516768955.2,286046996.7,N
1516768975.1,286046999.4,N
1516768976.0,286046999.4,N
1516768995.8,286047001.2,N
1516769015.6,286047000.3,N
1516769035.5,286046998.3,N
1516769055.3,286047000.0,N
1516769075.1,286046999.7,N
1516769095.9,286047000.2,N
1516769115.7,286046999.8,N
1516769135.6,286047000.6,N
1516769155.4,286047000.4,N
1516769175.2,286047000.8,N
1516769195.1,286046999.1,N
1516769196.0,286046999.1,N
1516769215.8,286046997.3,N
1516769235.6,286046995.4,Y
1516769255.5,286046997.8,P
1516769275.3,286046996.5,P
1516769295.2,286046996.6,N
1516769315.9,286046997.0,N
1516769335.7,286046997.1,N
1516769355.6,286046999.2,N
1516769375.4,286047000.7,N
1516769395.2,286046999.6,N
1516769415.1,286046998.8,N
1516769416.0,286046998.8,N
1516769435.8,286046998.7,N
1516769455.7,286046997.2,N
1516769475.5,286046997.2,N
1516769495.3,286046997.9,N
1516769515.2,286046994.9,Y
1516769535.0,286046996.6,P
1516769535.9,286046996.6,P
1516769555.8,286046997.7,P
1516769575.6,286046995.3,Y
1516769595.4,286046999.4,P
1516769615.3,286046999.1,N
1516769635.1,286046998.6,N
1516769655.9,286046996.7,Y
1516769675.7,286046999.4,P
1516769695.5,286046997.0,P
1516769715.4,286046996.5,P
1516769735.2,286047000.6,N
1516769755.0,286047001.2,N
1516769756.0,286047001.2,N
1516769775.8,286046998.1,N
1516769795.6,286046999.8,N
1516769815.5,286047002.5,N
1516769835.3,286046999.8,N
1516769855.1,286047002.4,N
1516769875.9,286047001.4,N
1516769895.7,286047002.1,N
1516769915.6,286047001.1,N
1516769935.4,286046998.5,N
1516769955.2,286047000.8,N
1516769975.1,286047000.7,N
1516769976.0,286047000.7,N
1516769995.8,286046998.8,N
