#timestamp,LO_Frequency,Hit 
1498532415.8,286045384.8,N
1498532435.6,286045384.2,N
1498532455.5,286045385.1,N
1498532475.3,286045384.5,N
1498532495.1,286045384.7,N
1498532515.9,286045382.4,N
1498532535.7,286045385.2,N
1498532555.5,286045384.8,N
1498532575.4,286045383.9,N
1498532595.2,286045384.8,N
1498532615.1,286045385.1,N
1498532616.0,286045385.1,N
1498532635.8,286045384.4,N
1498532655.6,286045384.7,N
1498532675.5,286045385.2,N
1498532695.3,286045382.1,N
1498532715.1,286045385.2,N
1498532735.9,286045382.2,N
1498532755.7,286045384.8,N
1498532775.6,286045382.9,N
1498532795.4,286045382.9,N
1498532815.2,286045382.3,N
1498532835.1,286045382.1,N
1498532836.0,286045382.1,N
1498532855.8,286045384.6,N
1498532875.7,286045384.4,N
1498532895.5,286045384.6,N
1498532915.3,286045384.5,N
1498532935.2,286045384.6,N
1498532955.9,286045384.5,N
1498532975.7,286045383.0,N
1498532995.6,286045382.5,N
1498533015.4,286045382.6,N
1498533035.3,286045382.6,N
1498533055.1,286045385.1,N
1498533056.0,286045385.1,N
1498533075.8,286045384.9,N
1498533095.7,286045385.0,N
1498533115.5,286045384.7,N
1498533135.3,286045384.7,N
1498533155.2,286045382.6,N
1498533175.0,286045385.2,N
1498533175.9,286045385.2,N
1498533195.8,286045385.1,N
1498533215.6,286045382.1,N
1498533235.4,286045382.3,N
1498533255.3,286045385.2,N
1498533275.1,286045384.9,N
1498533295.8,286045385.1,N
1498533315.7,286045382.9,N
1498533335.5,286045384.0,N
1498533355.4,286045384.7,N
1498533375.2,286045385.1,N
1498533395.0,286045384.7,N
1498533395.9,286045384.7,N
1498533415.8,286045384.6,N
1498533435.6,286045384.9,N
1498533455.4,286045385.2,N
1498533475.3,286045382.5,N
1498533495.1,286045382.7,N
1498533515.9,286045384.3,N
1498533535.7,286045382.2,N
1498533555.5,286045385.1,N
1498533575.4,286045382.5,N
1498533595.2,286045384.7,N
1498533615.0,286045382.6,N
1498533615.9,286045382.6,N
1498533635.8,286045382.2,N
1498533655.6,286045386.6,N
1498533675.5,286045384.1,N
1498533695.3,286045386.8,N
1498533715.1,286045383.8,N
1498533735.9,286045384.0,N
1498533755.7,286045384.7,N
1498533775.5,286045384.9,N
1498533795.4,286045384.0,N
1498533815.2,286045384.0,N
1498533835.1,286045384.9,N
1498533836.0,286045384.9,N
1498533855.8,286045384.5,N
1498533875.6,286045382.3,N
1498533895.5,286045385.2,N
1498533915.3,286045384.5,N
1498533935.1,286045384.0,N
1498533955.9,286045383.8,N
1498533975.7,286045384.6,N
1498533995.6,286045386.4,N
1498534015.4,286045384.0,N
1498534035.2,286045382.4,N
1498534055.1,286045382.2,N
1498534056.0,286045382.2,N
1498534075.8,286045383.9,N
1498534095.7,286045384.4,N
1498534115.5,286045386.8,N
1498534135.3,286045385.0,N
1498534155.2,286045385.2,N
1498534175.9,286045384.6,N
1498534195.7,286045384.4,N
1498534215.6,286045385.0,N
1498534235.4,286045385.0,N
1498534255.3,286045385.2,N
1498534275.1,286045384.7,N
1498534276.0,286045384.7,N
1498534295.8,286045384.1,N
1498534315.7,286045386.4,N
1498534335.5,286045386.2,N
1498534355.3,286045386.7,N
1498534375.2,286045386.8,N
1498534395.0,286045384.1,N
1498534395.9,286045384.1,N
1498534415.8,286045384.2,N
1498534435.6,286045384.6,N
1498534455.4,286045384.6,N
1498534475.3,286045386.4,N
1498534495.1,286045386.3,N
1498534515.8,286045384.0,N
1498534535.7,286045384.8,N
1498534555.5,286045385.0,N
1498534575.4,286045382.1,N
1498534595.2,286045384.7,N
1498534615.0,286045382.2,N
1498534615.9,286045382.2,N
1498534635.8,286045382.1,N
1498534655.6,286045384.6,N
1498534675.5,286045384.5,N
1498534695.3,286045384.7,N
1498534715.1,286045384.0,N
1498534735.9,286045382.9,N
1498534755.7,286045385.0,N
1498534775.5,286045385.0,N
1498534795.4,286045382.2,N
1498534815.2,286045384.5,N
1498534835.1,286045383.9,N
1498534836.0,286045383.9,N
1498534855.8,286045384.4,N
1498534875.6,286045384.2,N
1498534895.5,286045383.7,N
1498534915.3,286045385.2,N
1498534935.1,286045383.9,N
1498534955.9,286045384.7,N
1498534975.7,286045385.2,N
1498534995.6,286045384.3,N
1498535015.4,286045383.7,N
1498535035.2,286045384.8,N
1498535055.1,286045384.7,N
1498535056.0,286045384.7,N
1498535075.8,286045384.8,N
1498535095.6,286045384.1,N
1498535115.5,286045386.6,N
1498535135.3,286045382.6,N
1498535155.2,286045384.0,N
1498535175.9,286045384.9,N
1498535195.7,286045384.9,N
1498535215.6,286045385.0,N
1498535235.4,286045384.9,N
1498535255.2,286045383.7,N
1498535275.1,286045384.6,N
1498535276.0,286045384.6,N
1498535295.8,286045384.3,N
1498535315.7,286045383.7,N
1498535335.5,286045384.2,N
1498535355.3,286045382.5,N
1498535375.2,286045386.3,N
1498535395.0,286045383.7,N
1498535395.9,286045383.7,N
1498535415.8,286045386.7,N
1498535435.6,286045386.1,N
1498535455.4,286045386.6,N
1498535475.3,286045384.2,N
1498535495.1,286045386.7,N
1498535515.8,286045385.7,N
1498535535.7,286045385.3,N
1498535555.5,286045386.7,N
1498535575.4,286045386.8,N
1498535595.2,286045387.8,N
1498535615.0,286045386.7,N
1498535615.9,286045386.7,N
1498535635.8,286045386.1,N
1498535655.6,286045385.5,N
1498535675.4,286045385.4,N
1498535725.3,286045387.1,Y
1498535735.2,286046144.7,N
1498535755.1,286046998.9,N
1498535756.0,286046998.9,N
1498535775.8,286046998.6,N
1498535795.7,286046998.1,N
1498535815.5,286047000.9,N
1498535835.3,286046998.4,N
1498535855.2,286046999.2,N
1498535875.0,286046998.4,N
1498535875.9,286046998.4,N
1498535895.7,286046999.3,N
1498535915.6,286047000.8,N
1498535935.4,286046998.2,N
1498535955.3,286047001.2,N
1498535975.1,286047000.6,N
1498535976.0,286047000.6,N
1498535995.8,286047000.3,N
