#timestamp,LO_Frequency,Hit 
1504274415.1,286046991.0,P
1504274416.0,286046991.0,P
1504274435.8,286046992.2,P
1504274455.6,286046991.8,P
1504274475.5,286047001.7,P
1504274495.3,286047005.3,N
1504274515.1,286047008.6,N
1504274535.9,286047011.7,N
1504274555.7,286047011.2,N
1504274575.5,286047017.1,N
1504274595.3,286047014.1,N
1504274615.2,286047013.9,N
1504274635.0,286047009.5,N
1504274635.9,286047009.5,N
1504274655.7,286047013.9,N
1504274675.6,286047014.7,N
1504274695.4,286047013.6,N
1504274715.2,286047007.9,N
1504274735.1,286047006.4,N
1504274736.0,286047006.4,N
1504274755.8,286047007.9,N
1504274775.6,286047010.6,N
1504274795.5,286047009.8,N
1504274815.3,286047013.0,N
1504274835.1,286047012.7,N
1504274855.9,286047012.2,N
1504274875.7,286047009.3,N
1504274895.5,286047010.7,N
1504274915.4,286047013.9,N
1504274935.2,286047013.6,N
1504274955.0,286047014.0,N
1504274955.9,286047014.0,N
1504274975.7,286047014.3,N
1504274995.6,286047015.1,P
1504275015.4,286046998.2,N
1504275035.3,286047000.1,N
1504275055.1,286047001.9,N
1504275056.0,286047001.9,N
1504275075.8,286046999.6,N
1504275095.6,286046997.4,N
1504275115.5,286046996.9,N
1504275135.3,286046996.9,N
1504275155.1,286047000.4,N
1504275175.9,286047003.7,N
1504275195.7,286047005.5,N
1504275215.5,286047007.6,N
1504275235.4,286047006.8,N
1504275255.2,286047009.3,N
1504275275.0,286047022.3,P
1504275275.9,286047022.3,N
1504275295.8,286047024.9,N
1504275315.6,286047025.1,N
1504275335.4,286047017.7,N
1504275355.3,286047016.0,N
1504275375.1,286047018.1,N
1504275376.0,286047018.1,N
1504275395.8,286047009.6,N
1504275415.7,286047007.2,N
1504275435.5,286047006.6,N
1504275455.3,286047009.7,N
1504275475.2,286047007.3,N
1504275495.9,286047003.2,N
1504275515.7,286047007.2,N
1504275535.5,286047011.0,N
1504275555.4,286047011.1,N
1504275575.2,286047008.5,N
1504275595.0,286047002.3,N
1504275596.0,286047002.3,N
1504275615.8,286047000.3,N
1504275635.6,286047004.4,N
1504275655.5,286047005.1,N
1504275675.3,286047007.2,N
1504275695.1,286047008.3,N
1504275715.8,286047005.0,N
1504275735.7,286047011.8,N
1504275755.5,286047013.8,N
1504275775.3,286047005.9,N
1504275795.2,286047001.2,N
1504275815.9,286047000.5,N
1504275835.7,286047002.3,N
1504275855.6,286047004.3,N
1504275875.4,286047003.6,N
1504275895.2,286047005.0,N
1504275915.1,286047008.2,N
1504275916.0,286047008.2,N
1504275935.8,286047008.3,N
1504275955.6,286047004.7,N
1504275975.5,286047002.1,N
1504275995.3,286047005.4,N
1504276015.1,286047000.2,N
1504276035.9,286047000.3,N
1504276055.7,286047002.1,N
1504276075.5,286047003.6,N
1504276095.3,286047003.9,N
1504276115.2,286047004.8,N
1504276135.0,286047004.8,N
1504276135.9,286047004.8,N
1504276155.7,286047005.5,N
1504276175.6,286047008.6,N
1504276195.4,286047011.7,P
1504276215.2,286047005.1,N
1504276235.1,286047004.8,N
1504276236.0,286047004.8,N
1504276255.8,286047004.7,N
1504276275.6,286047002.4,N
1504276295.5,286047000.5,N
1504276315.3,286046993.4,N
1504276335.1,286046994.8,N
1504276355.9,286046993.7,N
1504276375.7,286047000.5,N
1504276395.5,286047002.3,N
1504276415.4,286047002.8,N
1504276435.2,286046998.1,N
1504276455.0,286047002.4,N
1504276455.9,286047002.4,N
1504276475.8,286046998.4,N
1504276495.6,286046997.8,N
1504276515.4,286046997.2,N
1504276535.2,286047000.4,N
1504276555.1,286047001.9,N
1504276556.0,286047001.9,N
1504276575.8,286046998.1,N
1504276595.6,286046998.4,N
1504276615.5,286046998.0,N
1504276635.3,286047002.8,N
1504276655.1,286047000.6,N
1504276675.9,286046995.5,N
1504276695.7,286046993.4,N
1504276715.5,286046995.3,N
1504276735.4,286046997.5,N
1504276755.2,286046997.7,N
1504276775.0,286046994.4,N
1504276775.9,286046994.4,N
1504276795.8,286046990.9,N
1504276815.6,286046993.2,N
1504276835.4,286046991.9,N
1504276855.3,286046996.2,N
1504276875.1,286046997.7,N
1504276876.0,286046997.7,N
1504276895.8,286047002.8,N
1504276915.6,286046999.4,N
1504276935.5,286046999.1,N
1504276955.3,286046997.0,N
1504276975.1,286047000.4,N
1504276995.9,286047005.5,N
1504277015.7,286047003.8,N
1504277035.5,286047002.5,N
1504277055.4,286046994.2,N
1504277075.2,286046991.0,N
1504277095.0,286046993.4,N
1504277095.9,286046993.4,N
1504277115.8,286046995.6,N
1504277135.6,286046996.8,N
1504277155.4,286046998.2,N
1504277175.3,286046999.1,N
1504277195.1,286047003.4,N
1504277196.0,286047003.4,N
1504277215.8,286047007.4,N
1504277235.6,286047006.1,N
1504277255.5,286047007.1,N
1504277275.3,286047009.3,N
1504277295.1,286047010.8,N
1504277315.9,286047006.4,N
1504277335.7,286047007.5,N
1504277355.5,286047004.9,N
1504277375.4,286047002.5,N
1504277395.2,286047002.7,N
1504277415.0,286046996.8,N
1504277415.9,286046996.8,N
1504277435.8,286047000.5,N
1504277455.6,286046994.8,N
1504277475.4,286046986.9,N
1504277495.3,286046988.8,N
1504277515.1,286046994.8,N
1504277516.0,286046994.8,N
1504277535.8,286046994.1,N
1504277555.7,286046994.7,N
1504277575.5,286046992.1,N
1504277595.3,286046993.9,N
1504277615.2,286046996.8,N
1504277635.9,286046997.4,N
1504277655.7,286047000.6,N
1504277675.6,286046997.0,N
1504277695.4,286046996.5,N
1504277715.2,286046997.6,N
1504277735.0,286046997.3,N
1504277736.0,286046997.3,N
1504277755.8,286046995.9,N
1504277775.6,286046995.4,N
1504277795.4,286046998.7,N
1504277815.3,286047001.7,N
1504277835.1,286047002.4,N
1504277855.8,286047002.3,N
1504277875.7,286046999.8,N
1504277895.5,286047005.6,N
1504277915.3,286047002.9,N
1504277935.2,286047007.9,N
1504277955.9,286047011.2,N
1504277975.7,286047006.1,N
1504277995.6,286047002.4,N
