#timestamp,LO_Frequency,Hit,StdDev 
1516737615.3,286046998.4,N
1516737635.1,286046996.5,Y
1516737655.9,286046999.2,P
1516737675.7,286046997.3,P
1516737695.6,286046997.8,N
1516737715.4,286046995.3,Y
1516737735.2,286046997.3,P
1516737755.1,286046996.8,P
1516737756.0,286046996.8,P
1516737775.8,286046997.5,Y
1516737795.7,286047000.9,P
1516737815.5,286047002.3,N
1516737835.3,286047002.0,N
1516737855.2,286047002.5,N
1516737875.0,286047002.5,N
1516737875.9,286047002.5,N
1516737895.7,286047002.2,N
1516737915.6,286047004.4,N
1516737935.4,286047004.4,N
1516737955.3,286047001.5,N
1516737975.1,286047001.4,N
1516737995.8,286047002.1,N
1516738015.7,286047002.7,N
1516738035.5,286047001.6,N
1516738055.4,286047002.2,N
1516738075.2,286047002.7,N
1516738095.0,286047002.0,N
1516738095.9,286047002.0,N
1516738115.8,286047001.3,N
1516738135.6,286047003.8,N
1516738155.4,286047004.1,N
1516738175.3,286047004.3,Y
1516738195.1,286047002.3,P
1516738215.9,286047002.2,P
1516738235.7,286047002.2,P
1516738255.5,286047002.5,Y
1516738275.4,286046999.2,P
1516738295.2,286046997.5,N
1516738315.0,286046994.9,N
1516738316.0,286046994.9,N
1516738335.8,286046997.5,N
1516738355.6,286046997.6,N
1516738375.5,286046996.7,N
1516738395.3,286046996.1,N
1516738415.1,286046995.5,N
1516738435.9,286046998.0,N
1516738455.7,286046997.4,N
1516738475.6,286046999.4,N
1516738495.4,286046999.2,N
1516738515.2,286046995.0,N
1516738535.1,286046994.9,N
1516738536.0,286046994.9,N
1516738555.8,286046995.4,N
1516738575.7,286046997.6,N
1516738595.5,286046999.6,N
1516738615.3,286046999.2,N
1516738635.2,286046999.4,N
1516738655.0,286046996.9,N
1516738655.9,286046996.9,N
1516738675.7,286046999.2,N
1516738695.6,286046999.5,N
1516738715.4,286046999.5,N
1516738735.3,286046999.2,N
1516738755.1,286046999.3,N
1516738756.0,286046999.3,N
1516738775.8,286046997.4,N
1516738795.7,286046997.2,N
1516738815.5,286046996.7,N
1516738835.3,286046997.1,N
1516738855.2,286046999.4,N
1516738875.0,286046998.1,N
1516738875.9,286046998.1,N
1516738895.8,286046998.4,N
1516738915.6,286046998.0,N
1516738935.4,286046996.8,N
1516738955.3,286046997.9,N
1516738975.1,286046996.7,N
1516738995.8,286046997.0,N
1516739015.7,286046998.3,N
1516739035.5,286046999.3,N
1516739055.4,286046999.4,N
1516739075.2,286046996.7,N
1516739095.0,286046995.3,Y
1516739095.9,286046995.3,P
1516739115.8,286047001.2,N
1516739135.6,286047002.7,N
1516739155.5,286047002.4,N
1516739175.3,286047002.3,N
1516739195.1,286047002.8,N
1516739215.9,286046999.9,N
1516739235.7,286047000.6,N
1516739255.5,286047001.2,N
1516739275.4,286046998.1,N
1516739295.2,286046998.6,N
1516739315.1,286046999.2,N
1516739316.0,286046999.2,N
1516739335.8,286047000.6,N
1516739355.6,286047000.4,N
1516739375.5,286047000.9,N
1516739395.3,286046998.5,N
1516739415.2,286046999.5,N
1516739435.9,286046996.8,N
1516739455.7,286046996.7,N
1516739475.6,286046996.6,N
1516739495.4,286046996.5,N
1516739515.2,286046997.4,N
1516739535.1,286046997.2,N
1516739536.0,286046997.2,N
1516739555.8,286046996.8,N
1516739575.7,286046998.9,N
1516739595.5,286046998.1,N
1516739615.3,286047001.2,N
1516739635.2,286046998.8,N
1516739655.0,286046998.3,N
1516739655.9,286046998.3,N
1516739675.8,286047002.8,N
1516739695.6,286047001.0,N
1516739715.5,286047000.4,N
1516739735.3,286047001.0,N
1516739755.1,286046997.0,N
1516739775.9,286046996.5,N
1516739795.7,286046999.1,N
1516739815.5,286046999.5,N
1516739835.4,286046996.5,N
1516739855.2,286046999.5,N
1516739875.1,286046996.6,N
1516739876.0,286046996.6,N
1516739895.8,286046997.0,N
1516739915.6,286046997.3,N
1516739935.5,286046996.9,N
1516739955.3,286046999.1,N
1516739975.2,286047000.8,N
1516739995.9,286046996.5,N
1516740015.7,286046999.3,N
1516740035.6,286047001.0,N
1516740055.4,286046998.4,N
1516740075.2,286047001.1,N
1516740095.1,286046998.2,N
1516740096.0,286046998.2,N
1516740115.8,286047000.5,N
1516740135.7,286046998.3,N
1516740155.5,286047000.6,N
1516740175.3,286047000.5,N
1516740195.2,286047001.5,N
1516740215.0,286047004.4,N
1516740215.9,286047004.4,N
1516740235.7,286047002.0,N
1516740255.6,286046999.9,N
1516740275.4,286047002.4,N
1516740295.3,286047001.0,N
1516740315.1,286047001.9,N
1516740316.0,286047001.9,N
1516740335.8,286047001.6,N
1516740355.7,286047000.4,N
1516740375.5,286046998.2,N
1516740395.3,286046999.4,N
1516740415.2,286046999.0,N
1516740435.0,286046998.3,N
1516740435.9,286046998.3,N
1516740455.8,286046998.8,N
1516740475.6,286046998.1,N
1516740495.4,286046999.8,N
1516740515.3,286046999.7,N
1516740535.1,286047002.2,N
1516740555.9,286047002.7,N
1516740575.7,286046999.7,N
1516740595.5,286047000.3,N
1516740615.4,286046999.7,N
1516740635.2,286047002.4,N
1516740655.0,286047000.0,N
1516740655.9,286047000.0,N
1516740675.8,286046999.8,N
1516740695.6,286047002.8,N
1516740715.5,286047000.3,N
1516740735.3,286046999.9,N
1516740755.1,286047000.0,N
1516740775.9,286047000.7,N
1516740795.7,286047002.6,N
1516740815.5,286046999.7,N
1516740835.4,286047000.0,N
1516740855.2,286046999.9,N
1516740875.1,286046999.7,N
1516740876.0,286046999.7,N
1516740895.8,286047000.6,N
1516740915.6,286046996.6,N
1516740935.5,286046998.5,N
1516740955.3,286046998.6,N
1516740975.1,286046998.7,N
1516740995.9,286046996.9,N
1516741015.7,286046999.0,N
1516741035.6,286046999.6,N
1516741055.4,286046998.7,N
1516741075.2,286046998.5,N
1516741095.1,286047001.2,N
1516741096.0,286047001.2,N
1516741115.8,286047001.0,N
1516741135.6,286047001.1,N
1516741155.5,286046998.6,N
1516741175.3,286046997.0,N
1516741195.2,286046996.9,N
