#timestamp,LO_Frequency,Hit,StdDev 
1501347615.1,286047000.9,N,1.5
1501347616.0,286047000.9,N,1.5
1501347635.8,286047001.1,N,1.4
1501347655.7,286047000.2,N,1.0
1501347675.5,286047000.5,N,1.0
1501347695.3,286047000.4,N,1.0
1501347715.2,286046999.7,N,1.0
1501347735.0,286047001.4,N,0.9
1501347735.9,286047001.4,N,0.9
1501347755.8,286047001.9,N,0.9
1501347775.6,286047002.7,P,1.1
1501347795.4,286046999.7,N,1.3
1501347815.3,286046999.7,N,1.2
1501347835.1,286047002.8,N,1.4
1501347855.9,286047002.5,N,1.4
1501347875.7,286047002.3,N,1.3
1501347895.5,286047002.8,N,1.3
1501347915.4,286047002.7,N,1.3
1501347935.2,286047002.4,N,1.2
1501347955.0,286047002.4,N,1.2
1501347956.0,286047002.4,N,1.2
1501347975.8,286047002.3,N,1.1
1501347995.6,286047002.4,N,1.1
1501348015.5,286047001.6,N,1.0
1501348035.3,286047004.4,P,1.2
1501348055.1,286047002.6,N,1.0
1501348075.9,286047002.4,N,0.9
1501348095.7,286047000.9,N,1.1
1501348115.6,286047001.0,N,1.2
1501348135.4,286047001.1,N,1.2
1501348155.2,286047000.7,N,1.2
1501348175.1,286047001.1,N,1.1
1501348176.0,286047001.1,N,1.1
1501348195.8,286047000.6,N,1.1
1501348215.7,286047000.5,N,1.1
1501348235.5,286047001.2,N,1.0
1501348255.3,286047001.2,N,1.0
1501348275.2,286047000.8,N,1.0
1501348295.0,286046999.8,N,1.0
1501348295.9,286046999.8,N,1.1
1501348315.8,286047002.8,N,1.1
1501348335.6,286046999.9,N,1.1
1501348355.4,286047000.3,N,1.1
1501348375.3,286047001.0,N,1.1
1501348395.1,286046998.5,N,1.2
1501348415.9,286047001.1,N,1.2
1501348435.7,286047000.6,N,1.2
1501348455.5,286047000.0,N,1.1
1501348475.4,286047000.6,N,1.1
1501348495.2,286047001.2,N,1.1
1501348515.1,286047001.2,N,1.1
1501348516.0,286047001.2,N,1.1
1501348535.8,286047001.1,N,1.1
1501348555.6,286046998.1,N,1.2
1501348575.5,286047001.0,N,1.0
1501348595.3,286047000.6,N,0.9
1501348615.2,286047000.6,N,0.8
1501348635.0,286046998.5,N,0.9
1501348635.9,286046998.5,N,1.0
1501348655.7,286046998.1,N,1.1
1501348675.6,286046998.5,N,1.1
1501348695.4,286047001.2,N,1.1
1501348715.3,286047001.2,N,1.1
1501348735.1,286047000.7,N,1.1
1501348785.9,286046998.3,E,nan
1501348795.8,286047000.9,N,0.0
1501348815.6,286047000.1,P,0.4
1501348835.5,286047000.2,N,0.4
1501348855.3,286047000.1,N,0.3
1501348875.2,286047002.4,P,1.0
1501348895.9,286047000.3,N,1.0
1501348915.7,286047000.7,N,0.9
1501348935.6,286046999.8,N,0.9
1501348955.4,286047000.3,N,0.8
1501348975.3,286046999.8,N,0.8
1501348995.1,286047000.2,N,0.8
1501348996.0,286047000.2,N,0.7
1501349015.8,286046999.9,N,0.7
1501349035.7,286047000.4,N,0.7
1501349055.5,286047000.6,N,0.7
1501349075.4,286046999.7,N,0.7
1501349095.2,286047000.0,N,0.6
1501349115.0,286047002.8,P,1.2
1501349115.9,286047002.8,N,1.2
1501349135.8,286046999.8,N,1.4
1501349155.6,286047002.0,N,1.3
1501349175.5,286047002.7,N,1.2
1501349195.3,286047000.2,N,1.3
1501349215.1,286047002.8,N,1.2
1501349235.9,286047002.2,N,1.2
1501349255.7,286047000.0,N,1.2
1501349275.5,286047000.2,N,1.2
1501349295.4,286047002.7,N,1.2
1501349315.2,286047000.3,N,1.2
1501349335.1,286047000.2,N,1.2
1501349336.0,286047000.2,N,1.2
1501349355.8,286047000.4,N,1.2
1501349375.7,286047002.8,N,1.2
1501349395.5,286047002.5,N,1.2
1501349415.3,286047002.4,N,1.2
1501349435.2,286047001.3,N,1.2
1501349455.0,286047001.4,N,1.2
1501349455.9,286047001.4,N,1.1
1501349475.8,286047002.2,N,1.1
1501349495.6,286047002.6,N,1.1
1501349515.4,286047002.1,N,1.1
1501349535.3,286047002.0,N,1.1
1501349555.1,286047002.3,N,1.1
1501349575.9,286046999.9,N,1.1
1501349595.7,286047001.8,N,1.1
1501349615.5,286047002.6,N,1.1
1501349635.4,286047001.6,N,1.1
1501349655.2,286047002.2,N,1.0
1501349675.1,286047001.7,N,1.0
1501349676.0,286047001.7,N,1.0
1501349695.8,286047002.2,N,1.0
1501349715.6,286047001.6,N,0.9
1501349735.5,286047001.4,N,0.9
1501349755.3,286047001.3,N,0.9
1501349775.2,286047001.4,N,0.9
1501349795.9,286047003.9,P,1.2
1501349815.7,286047002.7,N,1.0
1501349835.6,286047002.7,N,0.8
1501349855.4,286047000.1,N,1.3
1501349875.3,286047002.7,N,1.2
1501349895.1,286047001.3,N,1.2
1501349915.8,286047004.4,P,1.1
1501349935.7,286046998.2,N,2.6
1501349955.5,286047000.8,N,2.2
1501349975.4,286047000.6,N,2.0
1501349995.2,286047000.3,N,1.9
1501350015.0,286047000.7,N,1.8
1501350015.9,286047000.7,N,1.6
1501350035.8,286046998.5,N,1.7
1501350055.6,286047000.6,N,1.6
1501350075.5,286047000.9,N,1.6
1501350095.3,286046999.7,N,1.5
1501350115.1,286046999.8,N,1.5
1501350135.9,286046999.7,N,1.4
1501350155.7,286047000.3,N,1.4
1501350175.6,286047000.2,N,1.4
1501350195.4,286047002.1,N,1.4
1501350215.2,286046999.9,N,1.3
1501350235.1,286046999.9,N,1.3
1501350236.0,286046999.9,N,1.3
1501350255.8,286047002.8,N,1.3
1501350275.7,286047002.3,N,1.4
1501350295.5,286047001.3,N,1.3
1501350315.3,286047001.7,N,1.3
1501350335.2,286047002.0,N,1.3
1501350355.0,286047002.7,N,1.4
1501350355.9,286047002.7,N,1.4
1501350375.8,286047000.3,N,1.4
1501350395.6,286046999.7,N,1.3
1501350415.4,286047000.1,N,1.3
1501350435.3,286047001.8,N,1.3
1501350455.1,286047001.6,N,1.2
1501350475.8,286047002.6,N,1.1
1501350495.7,286046999.8,N,1.1
1501350515.5,286047000.2,N,1.1
1501350535.4,286047000.2,N,1.1
1501350555.2,286047000.4,N,1.1
1501350575.0,286046999.8,N,1.1
1501350575.9,286046999.8,N,1.1
1501350595.8,286047000.1,N,1.1
1501350615.6,286047000.4,N,1.1
1501350635.5,286047000.2,N,1.1
1501350655.3,286047000.0,N,1.1
1501350675.1,286047002.4,N,1.1
1501350695.9,286047000.1,N,1.1
1501350715.7,286047002.0,N,1.1
1501350735.6,286047002.2,N,1.1
1501350755.4,286047002.2,N,1.1
1501350775.2,286047001.6,N,1.1
1501350795.1,286047001.7,N,1.1
1501350796.0,286047001.7,N,1.0
1501350815.8,286047002.6,N,1.0
1501350835.6,286047002.5,N,1.1
1501350855.5,286047001.6,N,1.1
1501350875.3,286047004.1,P,1.5
1501350895.2,286047001.9,N,1.2
1501350915.0,286047002.5,N,1.1
1501350915.9,286047002.5,N,1.0
1501350935.7,286047002.1,N,0.9
1501350955.6,286046999.7,N,1.2
1501350975.4,286047001.5,N,1.2
1501350995.3,286047002.3,N,1.1
1501351015.1,286047000.1,N,1.2
1501351035.8,286046999.7,N,1.3
1501351055.7,286046999.8,N,1.3
1501351075.5,286047000.0,N,1.3
1501351095.4,286047000.2,N,1.3
1501351115.2,286046999.9,N,1.3
1501351135.0,286047002.4,N,1.3
1501351135.9,286047002.4,N,1.3
1501351155.8,286047001.9,N,1.3
1501351175.6,286046999.8,N,1.3
1501351195.5,286047000.1,N,1.3
