#timestamp,LO_Frequency,Hit,StdDev 
1584201615.9,286046993.3,N
1584201635.7,286046993.5,N
1584201655.5,286046996.2,N
1584201675.4,286046997.9,N
1584201695.2,286046996.5,N
1584201715.0,286046998.6,N
1584201715.9,286046998.6,N
1584201735.8,286047003.9,N
1584201755.6,286047006.6,N
1584201775.5,286047005.2,N
1584201795.3,286047007.6,N
1584201815.1,286047004.0,N
1584201835.9,286047004.8,N
1584201855.7,286047009.8,N
1584201875.5,286047011.1,N
1584201895.4,286047008.4,N
1584201915.2,286047009.4,N
1584201935.1,286047013.8,N
1584201936.0,286047013.8,N
1584201955.8,286047016.8,N
1584201975.6,286047015.0,N
1584201995.5,286047011.6,N
1584202015.3,286047009.6,N
1584202035.2,286047009.5,N
1584202055.9,286047012.3,N
1584202075.7,286047014.2,N
1584202095.6,286047013.8,N
1584202115.4,286047012.7,N
1584202135.2,286047015.1,N
1584202155.1,286047016.7,N
1584202156.0,286047016.7,N
1584202175.8,286047020.7,Y
1584202195.7,286047017.9,P
1584202215.5,286047018.9,P
1584202235.3,286047021.3,P
1584202255.2,286047018.5,Y
1584202275.0,286047002.0,P
1584202275.9,286047002.0,N
1584202295.7,286047004.5,N
1584202315.6,286047005.1,N
1584202335.4,286047007.4,N
1584202355.3,286047007.2,N
1584202375.1,286047009.9,N
1584202376.0,286047009.9,N
1584202395.8,286047013.6,Y
1584202415.7,286047000.1,P
1584202435.5,286047000.7,N
1584202455.4,286047005.8,N
1584202475.2,286047005.6,N
1584202495.0,286047013.5,Y
1584202495.9,286047013.5,P
1584202515.8,286047010.9,N
1584202535.6,286047011.5,N
1584202555.4,286047009.4,N
1584202575.3,286047014.1,Y
1584202595.1,286047010.3,P
1584202615.9,286047001.4,P
1584202635.7,286047003.2,N
1584202655.5,286047003.6,N
1584202675.4,286046999.4,N
1584202695.2,286046995.0,N
1584202715.0,286046996.6,N
1584202716.0,286046996.6,N
1584202735.8,286047000.9,N
1584202755.6,286047001.7,N
1584202775.5,286047003.0,N
1584202795.3,286047006.3,N
1584202815.1,286047002.5,N
1584202835.9,286046999.7,N
1584202855.7,286047000.1,N
1584202875.5,286046996.5,N
1584202895.4,286046996.7,N
1584202915.2,286046996.8,N
1584202935.1,286046995.8,N
1584202936.0,286046995.8,N
1584202955.8,286046997.6,N
1584202975.6,286046997.4,N
1584202995.5,286046998.0,N
1584203015.3,286046997.4,N
1584203035.2,286046999.4,N
1584203055.9,286047012.3,Y
1584203075.7,286047008.6,P
1584203095.6,286047005.6,N
1584203115.4,286047004.3,N
1584203135.2,286047001.7,N
1584203155.1,286046999.7,N
1584203156.0,286046999.7,N
1584203175.8,286047002.1,N
1584203195.7,286047000.0,N
1584203215.5,286047007.5,N
1584203235.3,286047008.3,N
1584203255.2,286047008.3,N
1584203275.0,286047010.9,Y
1584203275.9,286047010.9,P
1584203295.8,286047006.7,N
1584203315.6,286047008.0,N
1584203335.4,286047010.7,Y
1584203355.3,286047002.6,P
1584203375.1,286047000.4,N
1584203395.9,286046998.6,N
1584203415.7,286046999.0,N
1584203435.5,286047000.2,N
1584203455.4,286047003.9,N
1584203475.2,286047002.9,N
1584203495.0,286047000.0,N
1584203495.9,286047000.0,N
1584203515.8,286047000.0,N
1584203535.6,286047002.3,N
1584203555.5,286047004.3,N
1584203575.3,286047004.1,N
1584203595.1,286047003.0,N
1584203615.9,286047004.5,N
1584203635.7,286047009.2,Y
1584203655.6,286047004.7,P
1584203675.4,286047006.0,P
1584203695.2,286047005.9,P
1584203715.1,286047002.2,N
1584203716.0,286047002.2,N
1584203735.8,286047002.6,N
1584203755.6,286047000.5,N
1584203775.5,286046998.1,N
1584203795.3,286046996.5,N
1584203815.2,286046996.5,N
1584203835.9,286047000.9,N
1584203855.7,286047000.9,N
1584203875.6,286046999.7,N
1584203895.4,286047002.2,N
1584203915.2,286047005.9,N
1584203935.1,286046999.7,N
1584203936.0,286046999.7,N
1584203955.8,286047002.7,N
1584203975.7,286047000.1,N
1584203995.5,286046999.9,N
1584204015.3,286047001.3,N
1584204035.2,286047004.3,N
1584204055.0,286047004.1,N
1584204055.9,286047004.1,N
1584204075.7,286047005.3,N
1584204095.6,286047005.6,N
1584204115.4,286047001.7,N
1584204135.3,286047003.8,N
1584204155.1,286047004.3,N
1584204156.0,286047004.3,N
1584204175.8,286047004.9,N
1584204195.7,286047012.3,Y
1584204215.5,286047011.9,P
1584204235.3,286047014.7,P
1584204255.2,286047015.0,N
1584204275.0,286047008.8,N
1584204275.9,286047008.8,N
1584204295.8,286047008.7,N
1584204315.6,286047010.3,N
1584204335.4,286047013.0,Y
1584204355.3,286047011.7,P
1584204375.1,286047007.5,P
1584204395.9,286047004.6,N
1584204415.7,286047011.9,Y
1584204435.5,286047001.2,P
1584204455.4,286047011.4,P
1584204475.2,286047014.9,P
1584204495.0,286047014.9,N
1584204495.9,286047014.9,N
1584204515.8,286047016.5,Y
1584204535.6,286047004.6,P
1584204555.5,286047005.2,N
1584204575.3,286047013.2,P
1584204595.1,286047021.4,Y
1584204615.9,286047014.3,P
1584204635.8,286047015.4,P
1584204655.6,286047015.0,P
1584204675.4,286047011.7,Y
1584204695.3,286046999.3,P
1584204715.1,286046996.1,N
1584204735.8,286047006.0,N
1584204755.7,286047001.7,N
1584204775.5,286047009.9,N
1584204795.3,286047016.6,N
1584204815.2,286047019.5,N
1584204835.0,286047021.3,N
1584204835.9,286047021.3,N
1584204855.8,286047020.1,N
1584204875.6,286047024.8,N
1584204895.4,286047021.9,N
1584204915.3,286047027.1,N
1584204935.1,286047034.8,Y
1584204955.9,286047027.6,P
1584204975.7,286047025.8,P
1584204995.5,286047025.4,P
1584205015.4,286047027.6,Y
1584205035.2,286047015.4,P
1584205055.0,286047009.6,N
1584205055.9,286047009.6,N
1584205075.8,286047014.7,N
1584205095.6,286047011.9,N
1584205115.5,286047019.7,Y
1584205135.3,286047009.6,P
1584205155.1,286047014.4,P
1584205175.9,286047023.4,P
1584205195.7,286047022.7,Y
