#timestamp,LO_Frequency,Hit 
1504180815.1,286046995.0,P
1504180835.9,286047000.7,N
1504180855.7,286046998.6,N
1504180875.5,286047001.2,N
1504180895.4,286046998.6,N
1504180915.2,286046999.6,N
1504180935.0,286046999.2,N
1504180935.9,286046999.2,N
1504180955.8,286046997.4,N
1504180975.6,286046996.7,N
1504180995.4,286046997.3,N
1504181015.2,286046997.8,N
1504181035.1,286046997.4,N
1504181036.0,286046997.4,N
1504181055.8,286046997.9,N
1504181075.6,286046997.1,N
1504181095.5,286046997.2,N
1504181115.3,286046995.8,N
1504181135.1,286046995.9,N
1504181155.9,286046993.8,P
1504181175.7,286046997.1,N
1504181195.5,286046996.8,N
1504181215.4,286046997.0,N
1504181235.2,286046997.4,N
1504181255.0,286046997.0,N
1504181255.9,286046997.0,N
1504181275.8,286046997.2,N
1504181295.6,286046995.1,P
1504181315.4,286046998.8,N
1504181335.3,286046998.4,N
1504181355.1,286046999.2,N
1504181375.8,286046997.6,N
1504181395.7,286046995.5,P
1504181415.5,286046999.0,N
1504181435.3,286046999.2,N
1504181455.2,286046999.1,N
1504181475.9,286046999.6,N
1504181495.7,286046999.1,N
1504181515.6,286046999.2,N
1504181535.4,286046999.1,N
1504181555.2,286046997.0,N
1504181575.1,286046997.0,N
1504181576.0,286046997.0,N
1504181595.8,286046995.7,P
1504181615.6,286046997.1,N
1504181635.5,286046997.0,N
1504181655.3,286046994.9,P
1504181675.1,286046998.2,N
1504181695.9,286046998.7,N
1504181715.7,286047001.2,N
1504181735.5,286046998.5,N
1504181755.4,286046998.2,N
1504181775.2,286046998.4,N
1504181795.0,286046996.6,N
1504181795.9,286046996.6,N
1504181815.8,286046999.5,N
1504181835.6,286046996.5,N
1504181855.4,286046996.9,N
1504181875.3,286046997.2,N
1504181895.1,286046994.9,P
1504181915.8,286046996.9,N
1504181935.7,286046996.7,N
1504181955.5,286046996.9,P
1504181975.3,286047002.4,P
1504181995.2,286047002.6,N
1504182015.9,286046999.8,N
1504182035.7,286047002.8,N
1504182055.6,286047002.7,N
1504182075.4,286047000.3,N
1504182095.2,286047000.3,N
1504182115.1,286047000.9,N
1504182116.0,286047000.9,N
1504182135.8,286047000.8,N
1504182155.6,286046998.6,N
1504182175.4,286046998.8,N
1504182195.3,286046998.8,N
1504182215.1,286046999.3,N
1504182235.8,286046999.2,N
1504182255.7,286046997.5,N
1504182275.5,286046997.3,N
1504182295.3,286046997.9,N
1504182315.2,286046997.5,N
1504182335.9,286046994.9,N
1504182355.7,286046998.0,N
1504182375.6,286046995.2,N
1504182395.4,286046995.2,N
1504182415.2,286046995.8,N
1504182435.0,286046995.8,N
1504182436.0,286046995.8,N
1504182455.8,286046993.7,N
1504182475.6,286046993.4,N
1504182495.4,286046994.7,N
1504182515.3,286046994.8,N
1504182535.1,286046991.8,N
1504182555.8,286046994.8,N
1504182575.7,286046991.7,N
1504182595.5,286046992.7,N
1504182615.3,286046990.2,P
1504182635.2,286046995.6,N
1504182655.9,286046995.0,N
1504182675.7,286046995.2,N
1504182695.6,286046995.9,N
1504182715.4,286046993.4,P
1504182735.2,286046998.6,N
1504182755.1,286046999.2,N
1504182756.0,286046999.2,N
1504182775.8,286046999.0,N
1504182795.6,286046999.2,N
1504182815.5,286046996.6,N
1504182835.3,286046997.3,N
1504182855.1,286046996.5,N
1504182875.9,286046997.4,N
1504182895.7,286046996.7,N
1504182915.5,286046997.3,N
1504182935.4,286046996.6,N
1504182955.2,286046999.2,N
1504182975.0,286046999.5,N
1504182975.9,286046999.5,N
1504182995.8,286046996.5,N
1504183015.6,286046996.7,N
1504183035.4,286046997.6,N
1504183055.3,286046995.0,P
1504183075.1,286046999.4,N
1504183076.0,286046999.4,N
1504183095.8,286046999.5,N
1504183115.7,286046996.7,N
1504183135.5,286046997.5,N
1504183155.3,286046997.5,N
1504183175.1,286046998.0,N
1504183195.9,286046995.4,P
1504183215.7,286046997.0,N
1504183235.6,286046998.0,N
1504183255.4,286046998.0,N
1504183275.2,286046995.4,P
1504183295.1,286046998.9,N
1504183296.0,286046998.9,N
1504183315.8,286046999.4,N
1504183335.6,286046998.7,N
1504183355.5,286046998.9,N
1504183375.3,286046998.7,N
1504183395.1,286046999.2,N
1504183415.8,286046998.9,N
1504183435.7,286046999.3,N
1504183455.5,286046999.6,N
1504183475.4,286046996.5,P
1504183495.2,286046996.5,P
1504183515.0,286046999.6,N
1504183515.9,286046999.6,N
1504183535.7,286046997.6,N
1504183555.6,286046997.4,N
1504183575.4,286046997.9,N
1504183595.3,286046995.2,P
1504183615.1,286046999.2,N
1504183616.0,286046999.2,N
1504183635.8,286046999.1,N
1504183655.6,286046999.4,N
1504183675.5,286046999.5,N
1504183695.3,286046999.6,N
1504183715.1,286046996.5,N
1504183735.9,286046997.1,N
1504183755.7,286046996.7,N
1504183775.5,286046996.5,N
1504183795.4,286046996.5,N
1504183815.2,286046997.4,N
1504183835.0,286046997.5,N
1504183835.9,286046997.5,N
1504183855.8,286046997.7,N
1504183875.6,286046997.9,N
1504183895.4,286046995.8,P
1504183915.3,286046999.2,N
1504183935.1,286046999.5,N
1504183955.8,286046997.1,N
1504183975.7,286046998.0,N
1504183995.5,286046995.0,P
1504184015.3,286046996.7,N
1504184035.2,286046996.9,N
1504184055.9,286046996.6,P
1504184075.7,286047002.1,P
1504184095.6,286046999.7,N
1504184115.4,286046999.7,N
1504184135.2,286047000.3,N
1504184155.1,286047000.2,N
1504184156.0,286047000.2,N
1504184175.8,286047000.6,N
1504184195.6,286047000.7,N
1504184215.5,286047001.2,N
1504184235.3,286046998.1,N
1504184255.1,286046998.2,N
1504184275.9,286046998.5,N
1504184295.7,286046998.3,N
1504184315.5,286046998.1,N
1504184335.4,286046998.4,N
1504184355.2,286046999.3,N
1504184375.0,286046998.6,N
1504184375.9,286046998.6,N
1504184395.7,286046998.8,N
