#timestamp,LO_Frequency,Hit,StdDev 
1508979615.3,286046999.7,N
1508979635.1,286047000.1,N
1508979636.0,286047000.1,N
1508979655.8,286047000.4,N
1508979675.7,286047000.9,N
1508979695.5,286046999.8,N
1508979715.3,286047002.3,N
1508979735.2,286047002.8,N
1508979755.9,286046999.9,N
1508979775.7,286046999.4,N
1508979795.6,286046999.9,N
1508979815.4,286046999.7,N
1508979835.2,286047001.6,N
1508979855.1,286047001.8,N
1508979856.0,286047001.8,N
1508979875.8,286047002.7,N
1508979895.6,286047001.7,N
1508979915.5,286047004.0,N
1508979935.3,286047003.9,N
1508979955.1,286047003.0,N
1508979975.9,286047003.0,N
1508979995.7,286047004.2,N
1508980015.5,286047004.6,N
1508980035.4,286047007.2,Y
1508980055.2,286047003.5,P
1508980075.0,286046999.7,N
1508980076.0,286046999.7,N
1508980095.8,286047000.2,N
1508980115.6,286046998.9,N
1508980135.5,286047000.7,N
1508980155.3,286047001.2,N
1508980175.1,286047003.2,N
1508980195.9,286047006.4,Y
1508980215.7,286047010.2,P
1508980235.5,286047014.7,P
1508980255.4,286047017.1,N
1508980275.2,286047018.2,N
1508980295.0,286047021.2,Y
1508980295.9,286047021.2,P
1508980315.8,286047006.1,N
1508980335.6,286047010.0,N
1508980355.4,286047011.9,N
1508980375.3,286047010.3,N
1508980395.1,286047008.7,N
1508980415.8,286047006.5,N
1508980435.7,286047008.9,N
1508980455.5,286047009.2,N
1508980475.3,286047010.4,N
1508980495.2,286047012.3,Y
1508980515.0,286047003.1,P
1508980515.9,286047003.1,N
1508980535.8,286047003.0,N
1508980555.6,286047003.5,N
1508980575.4,286047002.6,N
1508980595.3,286047003.0,N
1508980615.1,286047002.6,N
1508980616.0,286047002.6,N
1508980635.8,286046999.9,N
1508980655.7,286047002.1,N
1508980675.5,286046999.0,N
1508980695.3,286046997.0,N
1508980715.2,286046998.9,N
1508980735.9,286046997.0,N
1508980755.7,286046999.3,N
1508980775.6,286046998.3,N
1508980795.4,286046997.1,N
1508980815.2,286047000.8,N
1508980835.1,286046996.9,N
1508980836.0,286046996.9,N
1508980855.8,286046996.7,N
1508980875.6,286046993.8,N
1508980895.5,286046995.2,N
1508980915.3,286046994.8,N
1508980935.1,286046994.5,N
1508980955.9,286046992.7,N
1508980975.7,286046990.5,N
1508980995.5,286046989.2,N
1508981015.4,286046989.4,N
1508981035.2,286046987.2,N
1508981055.0,286046988.0,N
1508981055.9,286046988.0,N
1508981075.8,286046989.5,N
1508981095.6,286046987.1,N
1508981115.4,286046986.1,N
1508981135.3,286046983.9,Y
1508981155.1,286046989.3,P
1508981175.8,286046988.9,P
1508981195.7,286046989.3,P
1508981215.5,286046989.1,Y
1508981235.3,286046999.5,P
1508981255.2,286046994.9,N
1508981275.0,286046995.6,N
1508981275.9,286046995.6,N
1508981295.8,286046994.5,N
1508981315.6,286046990.6,Y
1508981335.4,286046996.4,P
1508981355.3,286046997.3,P
1508981375.1,286046997.8,N
1508981376.0,286046997.8,N
1508981395.8,286046998.6,N
1508981415.7,286046997.1,N
1508981435.5,286046997.4,N
1508981455.3,286046999.2,N
1508981475.2,286046997.7,N
1508981495.9,286046997.2,N
1508981515.7,286046999.1,N
1508981535.6,286046997.6,N
1508981555.4,286046993.7,Y
1508981575.2,286046997.9,P
1508981595.1,286046996.5,P
1508981596.0,286046996.5,P
1508981615.8,286047000.5,N
1508981635.6,286047001.0,N
1508981655.5,286046999.9,N
1508981675.3,286047000.8,N
1508981695.1,286046998.3,N
1508981715.9,286046998.4,N
1508981735.7,286046998.8,N
1508981755.5,286046996.9,N
1508981775.4,286046999.9,N
1508981795.2,286047000.9,N
1508981815.0,286047000.6,N
1508981815.9,286047000.6,N
1508981835.8,286047002.3,N
1508981855.6,286047001.1,N
1508981875.4,286046995.0,N
1508981895.3,286046996.4,N
1508981915.1,286046994.4,N
1508981935.8,286046994.2,N
1508981955.7,286046996.8,N
1508981975.5,286046997.6,N
1508981995.3,286046993.7,N
1508982015.2,286047001.9,N
1508982035.0,286047003.4,N
1508982035.9,286047003.4,N
1508982055.8,286047010.2,Y
1508982075.6,286047013.1,P
1508982095.4,286047014.9,N
1508982115.3,286047014.3,N
1508982135.1,286047014.4,N
1508982136.0,286047014.4,N
1508982155.8,286047015.1,N
1508982175.7,286047017.2,Y
1508982195.5,286047001.9,P
1508982215.3,286047004.3,N
1508982235.2,286047003.8,N
1508982255.0,286047003.8,N
1508982255.9,286047003.8,N
1508982275.8,286047003.6,N
1508982295.6,286047004.8,N
1508982315.4,286047006.3,N
1508982335.3,286047008.4,Y
1508982355.1,286047000.3,P
1508982356.0,286047000.3,N
1508982375.8,286047000.6,N
1508982395.7,286047005.6,N
1508982415.5,286046999.8,N
1508982435.3,286047002.5,N
1508982455.2,286047002.2,N
1508982475.9,286047002.2,N
1508982495.7,286047000.3,N
1508982515.6,286047000.6,N
1508982535.4,286047004.3,N
1508982555.2,286047005.4,N
1508982575.1,286047003.5,N
1508982576.0,286047003.5,N
1508982595.8,286047005.5,N
1508982615.6,286047002.0,N
1508982635.5,286047004.2,N
1508982655.3,286047000.6,N
1508982675.1,286046999.1,N
1508982695.9,286047001.2,N
1508982715.7,286047002.8,N
1508982735.5,286047000.2,N
1508982755.4,286046999.2,N
1508982775.2,286046999.1,N
1508982795.0,286046999.2,N
1508982795.9,286046999.2,N
1508982815.8,286046996.5,N
1508982835.6,286046995.0,N
1508982855.4,286046997.1,N
1508982875.3,286046998.3,N
1508982895.1,286047001.9,N
1508982915.8,286046998.2,N
1508982935.7,286046998.6,N
1508982955.5,286046997.0,N
1508982975.3,286046999.5,N
1508982995.2,286046999.1,N
1508983015.0,286046996.8,N
1508983015.9,286046996.8,N
1508983035.7,286046995.1,N
1508983055.6,286046997.9,N
1508983075.4,286046996.0,N
1508983095.2,286046993.8,N
1508983115.1,286046992.4,N
1508983116.0,286046992.4,N
1508983135.8,286046992.2,N
1508983155.6,286046992.2,N
1508983175.5,286046994.2,N
1508983195.3,286046990.4,Y
