#timestamp,LO_Frequency,Hit,StdDev 
1585846815.1,286047001.9,P
1585846816.0,286047001.9,N
1585846835.8,286047006.0,P
1585846855.7,286047005.1,Y
1585846875.5,286047002.3,P
1585846895.3,286047001.7,P
1585846915.2,286047002.7,P
1585846935.0,286047003.9,Y
1585846935.9,286047003.9,P
1585846955.7,286047000.8,N
1585846975.6,286046998.3,N
1585846995.4,286046997.0,N
1585847015.3,286046996.7,N
1585847035.1,286046996.7,N
1585847036.0,286046996.7,N
1585847055.8,286046999.3,N
1585847075.7,286046999.0,N
1585847095.5,286046996.5,N
1585847115.4,286047000.9,N
1585847135.2,286046999.9,N
1585847155.0,286047001.1,N
1585847155.9,286047001.1,N
1585847175.8,286046998.1,N
1585847195.6,286047002.7,N
1585847215.4,286047000.5,N
1585847235.3,286047001.7,N
1585847255.1,286047001.5,N
1585847275.9,286047001.9,N
1585847295.7,286047004.2,N
1585847315.5,286047001.8,N
1585847335.4,286047002.7,N
1585847355.2,286047002.5,N
1585847375.1,286047001.5,N
1585847376.0,286047001.5,N
1585847395.8,286047003.3,N
1585847415.6,286047003.9,N
1585847435.5,286047004.1,N
1585847455.3,286047001.7,N
1585847475.1,286047001.4,N
1585847495.9,286047002.1,N
1585847515.7,286047005.3,N
1585847535.6,286047007.2,N
1585847555.4,286047009.2,Y
1585847575.2,286047006.9,P
1585847595.1,286047006.1,N
1585847596.0,286047006.1,N
1585847615.8,286047005.1,N
1585847635.6,286047006.0,N
1585847655.5,286047005.3,N
1585847675.3,286047003.2,N
1585847695.2,286047002.6,N
1585847715.9,286047001.9,N
1585847735.7,286047002.4,N
1585847755.6,286047002.0,N
1585847775.4,286047001.6,N
1585847795.3,286047003.2,N
1585847815.1,286047003.2,N
1585847816.0,286047003.2,N
1585847835.8,286047004.9,N
1585847855.7,286047003.3,N
1585847875.5,286047001.3,N
1585847895.3,286047003.3,N
1585847915.2,286047003.6,N
1585847935.0,286047005.9,Y
1585847935.9,286047005.9,P
1585847955.8,286047000.4,N
1585847975.6,286047000.9,N
1585847995.4,286047000.4,N
1585848015.3,286046998.9,N
1585848035.1,286047001.0,N
1585848055.9,286047000.3,N
1585848075.7,286047000.9,N
1585848095.8,286046998.2,N
1585848115.7,286047002.2,N
1585848135.5,286047003.9,N
1585848155.4,286047002.3,N
1585848175.2,286047003.4,N
1585848195.0,286047005.5,N
1585848195.9,286047005.5,N
1585848215.8,286047001.9,N
1585848235.6,286047001.5,N
1585848255.4,286047002.6,N
1585848275.3,286047000.4,N
1585848295.1,286047000.5,N
1585848315.9,286047000.6,N
1585848335.7,286047004.4,N
1585848355.5,286047002.8,N
1585848375.4,286046998.5,N
1585848395.2,286047000.9,N
1585848415.1,286046998.2,N
1585848416.0,286046998.2,N
1585848435.8,286046998.6,N
1585848455.6,286046998.2,N
1585848475.5,286046998.3,N
1585848495.3,286046998.3,N
1585848515.1,286046999.4,N
1585848535.9,286046999.2,N
1585848555.7,286046999.1,N
1585848575.6,286047000.6,N
1585848595.4,286047000.6,N
1585848615.2,286047000.9,N
1585848635.1,286047000.5,N
1585848636.0,286047000.5,N
1585848655.8,286047004.6,N
1585848675.7,286047002.6,N
1585848695.5,286047001.0,N
1585848715.3,286047002.8,N
1585848735.2,286047000.5,N
1585848755.0,286047002.2,N
1585848755.9,286047002.2,N
1585848775.8,286047001.8,N
1585848795.6,286047002.3,N
1585848815.4,286047002.4,N
1585848835.3,286047000.1,N
1585848855.1,286047000.9,N
1585848875.9,286047000.5,N
1585848895.7,286047002.6,N
1585848915.5,286047002.4,N
1585848935.4,286047002.8,N
1585848955.2,286047001.5,N
1585848975.1,286047002.8,N
1585848976.0,286047002.8,N
1585848995.8,286047002.3,N
1585849015.6,286047003.7,N
1585849035.5,286047000.7,N
1585849055.3,286047000.3,N
1585849075.2,286047001.6,N
1585849095.9,286047001.6,N
1585849115.7,286047004.3,Y
1585849135.6,286047002.6,P
1585849155.4,286046998.6,P
1585849175.2,286046998.4,N
1585849195.1,286046998.1,N
1585849196.0,286046998.1,N
1585849215.8,286047002.0,N
1585849235.7,286047000.6,N
1585849255.5,286047002.5,N
1585849275.3,286047002.5,N
1585849295.2,286046998.8,N
1585849315.0,286047000.9,N
1585849315.9,286047000.9,N
1585849335.8,286047000.4,N
1585849355.6,286047002.6,N
1585849375.4,286046999.4,N
1585849395.3,286046999.5,N
1585849415.1,286046999.2,N
1585849435.8,286046997.7,N
1585849455.7,286046997.3,N
1585849475.5,286046997.9,N
1585849495.4,286046999.6,N
1585849515.2,286047000.7,N
1585849535.1,286047001.1,N
1585849536.0,286047001.1,N
1585849555.8,286046997.2,N
1585849575.6,286046997.5,N
1585849595.5,286046997.6,N
1585849615.3,286046998.8,N
1585849635.2,286046999.7,N
1585849655.9,286047002.3,N
1585849675.7,286047000.1,N
1585849695.6,286046998.6,N
1585849715.4,286046998.1,N
1585849735.3,286046999.0,N
1585849755.1,286046998.4,N
1585849775.9,286047000.8,N
1585849795.7,286047000.9,N
1585849815.5,286046998.3,N
1585849835.4,286047000.8,N
1585849855.2,286046998.9,N
1585849875.0,286046998.5,N
1585849875.9,286046998.5,N
1585849895.8,286046998.6,N
1585849915.6,286046998.3,N
1585849935.5,286046998.1,N
1585849955.3,286046998.5,N
1585849975.1,286046998.6,N
1585849995.9,286046999.0,N
1585850015.7,286046998.5,N
1585850035.6,286047002.6,N
1585850055.4,286047002.5,N
1585850075.2,286046999.1,N
1585850095.1,286047002.2,N
1585850096.0,286047002.2,N
1585850115.8,286047000.7,N
1585850135.7,286047002.0,N
1585850155.5,286047002.3,N
1585850175.3,286046998.1,N
1585850195.2,286046998.5,N
1585850215.0,286046998.6,N
1585850215.9,286046998.6,N
1585850235.7,286047000.9,N
1585850255.6,286047001.2,N
1585850275.4,286046999.9,N
1585850295.3,286047002.2,N
1585850315.1,286047000.1,N
1585850335.8,286047000.0,N
1585850355.7,286046998.7,N
1585850375.5,286046998.9,N
1585850395.4,286046996.5,N
