#timestamp,LO_Frequency,Hit,StdDev 
1618573115.9,286046996.0,P
1618573135.7,286046996.1,P
1618573155.6,286046995.5,P
1618573175.4,286046995.4,Y
1618573195.2,286047001.0,P
1618573215.1,286047000.7,N
1618573216.0,286047000.7,N
1618573235.8,286046998.2,N
1618573255.7,286046998.9,N
1618573275.5,286046999.4,N
1618573295.3,286046998.6,N
1618573315.2,286047001.1,N
1618573335.9,286047001.2,N
1618573355.7,286046999.7,N
1618573375.6,286047002.7,N
1618573395.4,286047000.3,N
1618573415.3,286046998.6,N
1618573435.1,286047000.1,N
1618573436.0,286047000.1,N
1618573455.8,286047000.6,N
1618573475.7,286047000.5,N
1618573495.5,286047000.4,N
1618573515.3,286047001.1,N
1618573535.2,286046999.8,N
1618573555.0,286046998.1,N
1618573555.9,286046998.1,N
1618573575.8,286047001.2,N
1618573595.6,286047000.4,N
1618573615.4,286046999.9,N
1618573635.3,286047002.5,N
1618573655.1,286047001.8,N
1618573675.8,286047004.0,N
1618573695.7,286047001.8,N
1618573715.5,286047002.5,N
1618573735.4,286047002.5,N
1618573755.2,286047002.3,N
1618573775.0,286047006.0,Y
1618573775.9,286047006.0,P
1618573795.8,286047003.6,N
1618573815.6,286047002.2,N
1618573835.4,286047001.8,N
1618573855.3,286047002.6,N
1618573875.1,286047002.8,N
1618573895.9,286047002.1,N
1618573915.7,286047002.8,N
1618573935.5,286047002.7,N
1618573955.4,286046999.8,N
1618573975.2,286047002.6,N
1618573995.0,286047002.0,N
1618573995.9,286047002.0,N
1618574015.8,286047001.3,N
1618574035.6,286047003.8,N
1618574055.5,286047004.3,Y
1618574075.3,286047002.4,P
1618574095.1,286047003.1,P
1618574115.9,286047001.9,P
1618574135.7,286047002.2,Y
1618574155.5,286046998.5,P
1618574175.4,286046998.2,N
1618574195.2,286047000.2,N
1618574215.1,286047001.3,N
1618574216.0,286047001.3,N
1618574235.8,286047002.2,N
1618574255.6,286047000.2,N
1618574275.5,286047002.3,N
1618574295.3,286047002.0,N
1618574315.1,286047005.6,Y
1618574335.9,286047001.3,P
1618574355.7,286047000.4,N
1618574375.6,286047002.7,P
1618574395.4,286047001.5,N
