#timestamp,LO_Frequency,Hit 
1500278415.8,286046981.4,N
1500278435.7,286046979.3,N
1500278455.5,286046981.4,N
1500278475.3,286046978.9,N
1500278495.1,286046980.1,N
1500278515.9,286046979.9,N
1500278535.7,286046979.6,N
1500278555.5,286046979.3,N
1500278575.4,286046979.0,N
1500278595.2,286046978.9,N
1500278615.0,286046979.5,N
1500278615.9,286046979.5,N
1500278635.8,286046978.3,N
1500278655.6,286046977.7,N
1500278675.4,286046980.1,N
1500278695.3,286046977.7,N
1500278715.1,286046977.5,N
1500278735.8,286046977.5,N
1500278755.7,286046977.5,N
1500278775.5,286046978.2,N
1500278795.3,286046975.7,N
1500278815.2,286046978.6,N
1500278835.9,286046975.7,N
1500278855.7,286046977.7,N
1500278875.6,286046980.3,N
1500278895.4,286046979.5,N
1500278915.2,286046977.8,N
1500278935.1,286046978.4,N
1500278936.0,286046978.4,N
1500278955.8,286046976.0,N
1500278975.6,286046976.2,N
1500278995.5,286046976.4,N
1500279015.3,286046974.5,N
1500279035.1,286046974.4,N
1500279055.9,286046976.5,N
1500279075.7,286046978.4,N
1500279095.5,286046976.6,N
1500279115.3,286046976.3,N
1500279135.2,286046977.0,N
1500279155.0,286046974.5,N
1500279155.9,286046974.5,N
1500279175.7,286046974.6,N
1500279195.6,286046975.3,N
1500279215.4,286046974.9,N
1500279235.2,286046975.2,N
1500279255.1,286046974.5,N
1500279256.0,286046974.5,N
1500279275.8,286046974.8,N
1500279295.6,286046975.3,N
1500279315.5,286046973.0,N
1500279335.3,286046973.8,N
1500279355.1,286046970.9,N
1500279375.9,286046971.4,N
1500279395.7,286046971.0,N
1500279415.5,286046973.7,N
1500279435.4,286046971.2,N
1500279455.2,286046972.3,N
1500279475.0,286046974.0,N
1500279475.9,286046974.0,N
1500279495.8,286046973.6,N
1500279515.6,286046972.2,N
1500279535.4,286046970.0,N
1500279555.2,286046969.3,N
1500279575.1,286046969.3,N
1500279576.0,286046969.3,N
1500279595.8,286046969.4,N
1500279615.6,286046968.8,N
1500279635.5,286046966.4,N
1500279655.3,286046964.5,N
1500279675.1,286046964.5,N
1500279695.9,286046966.1,N
1500279715.7,286046966.8,N
1500279735.5,286046965.2,N
1500279755.4,286046965.1,N
1500279775.2,286046967.3,N
1500279795.0,286046966.8,N
1500279795.9,286046966.8,N
1500279815.8,286046966.9,N
1500279835.6,286046966.1,N
1500279855.4,286046966.4,N
1500279875.3,286046966.2,N
1500279895.1,286046969.2,N
1500279896.0,286046969.2,N
1500279915.8,286046966.3,N
1500279935.7,286046964.7,N
1500279955.5,286046963.3,N
1500279975.3,286046964.0,N
1500279995.2,286046961.5,N
1500280015.9,286046962.4,N
1500280035.7,286046962.8,N
1500280055.5,286046960.4,N
1500280075.4,286046956.8,N
1500280095.2,286046957.1,N
1500280115.0,286046960.3,N
1500280115.9,286046960.3,N
1500280135.8,286046960.2,N
1500280155.6,286046961.5,N
1500280175.4,286046960.2,N
1500280195.3,286046962.4,N
1500280215.1,286046960.0,N
1500280235.8,286046959.8,N
1500280255.7,286046961.1,N
1500280275.5,286046958.6,N
1500280295.3,286046959.4,N
1500280315.2,286046958.3,N
1500280335.9,286046959.2,N
1500280355.7,286046959.2,N
1500280375.6,286046956.9,N
1500280395.4,286046957.7,N
1500280415.2,286046957.7,N
1500280435.0,286046957.9,N
1500280436.0,286046957.9,N
1500280455.8,286046955.8,N
1500280475.6,286046955.2,N
1500280495.4,286046955.8,N
1500280515.3,286046957.7,N
1500280535.1,286046957.8,N
1500280555.8,286046956.2,N
1500280575.7,286046955.7,N
1500280595.5,286046955.8,N
1500280615.3,286046953.5,N
1500280635.2,286046956.4,N
1500280655.9,286046951.2,N
1500280675.7,286046947.2,N
1500280695.6,286046948.3,N
1500280715.4,286046949.6,N
1500280735.2,286046948.5,N
1500280755.1,286046949.1,N
1500280756.0,286046949.1,N
1500280775.8,286046949.2,N
1500280795.6,286046949.9,N
1500280815.4,286046947.8,N
1500280835.3,286046948.3,N
1500280855.1,286046946.5,N
1500280875.8,286046948.4,N
1500280895.7,286046948.0,N
1500280915.5,286046948.3,N
1500280935.3,286046947.2,N
1500280955.2,286046948.3,N
1500280975.0,286046948.4,N
1500280975.9,286046948.4,N
1500280995.7,286046945.8,N
1500281015.6,286046942.1,N
1500281035.4,286046942.1,N
1500281055.2,286046946.6,N
1500281075.1,286046942.1,N
1500281076.0,286046942.1,N
1500281095.8,286046944.0,N
1500281115.6,286046945.1,N
1500281135.5,286046944.0,N
1500281155.3,286046944.8,N
1500281175.1,286046944.5,N
1500281195.9,286046944.7,N
1500281215.7,286046943.8,N
1500281235.5,286046946.7,N
1500281255.4,286046946.5,N
1500281275.2,286046943.7,N
1500281295.0,286046946.2,N
1500281295.9,286046946.2,N
1500281315.8,286046946.4,N
1500281335.6,286046942.2,N
1500281355.4,286046945.1,N
1500281375.2,286046944.0,N
1500281395.1,286046940.9,N
1500281396.0,286046940.9,N
1500281415.8,286046939.1,N
1500281435.6,286046937.7,N
1500281455.5,286046937.6,N
1500281475.3,286046938.7,N
1500281495.1,286046934.5,N
1500281515.9,286046936.5,N
1500281535.7,286046934.4,N
1500281555.5,286046936.7,N
1500281575.4,286046932.5,N
1500281595.2,286046933.2,N
1500281615.0,286046935.1,N
1500281615.9,286046935.1,N
1500281635.8,286046932.6,N
1500281655.6,286046932.5,N
1500281675.4,286046930.9,N
1500281695.3,286046932.3,N
1500281715.1,286046928.0,N
1500281716.0,286046928.0,N
1500281735.8,286046926.2,N
1500281755.7,286046927.2,N
1500281775.5,286046928.4,N
1500281795.3,286046926.8,N
1500281815.1,286046929.2,N
1500281835.9,286046924.9,N
1500281855.7,286046927.2,N
1500281875.5,286046924.6,N
1500281895.4,286046927.1,N
1500281915.2,286046923.4,N
1500281935.0,286046921.4,Y
1500281936.0,286046921.4,Y
1500281955.8,286046905.0,Y
1500281975.6,286046896.7,Y
1500281995.5,286046886.6,Y
