#timestamp,LO_Frequency,Hit,StdDev 
1531026015.3,286046998.5,N
1531026035.1,286047000.7,N
1531026055.9,286047000.2,N
1531026075.7,286046999.7,N
1531026095.5,286046999.8,N
1531026115.4,286047002.6,N
1531026135.2,286047004.0,N
1531026155.1,286047004.0,N
1531026156.0,286047004.0,N
1531026175.8,286047004.3,N
1531026195.6,286047003.6,N
1531026215.5,286047001.4,N
1531026235.3,286047002.1,N
1531026255.2,286047002.7,N
1531026275.9,286047003.9,N
1531026295.7,286047003.7,N
1531026315.6,286047001.4,N
1531026335.4,286047002.7,N
1531026355.2,286047001.3,N
1531026375.1,286047004.0,N
1531026376.0,286047004.0,N
1531026395.8,286047003.7,N
1531026415.7,286047004.3,N
1531026435.5,286047001.8,N
1531026455.3,286047003.8,N
1531026475.2,286047003.4,N
1531026495.0,286047005.6,Y
1531026495.9,286047005.6,P
1531026515.8,286047002.8,N
1531026535.6,286047000.0,N
1531026555.4,286047000.8,N
1531026575.3,286046999.0,N
1531026595.1,286046998.8,N
1531026615.8,286046999.0,N
1531026635.7,286046998.5,N
1531026655.5,286046998.3,N
1531026675.3,286047002.4,N
1531026695.2,286047002.2,N
1531026715.0,286047001.4,N
1531026715.9,286047001.4,N
1531026735.8,286047001.6,N
1531026755.6,286047002.2,N
1531026775.4,286047002.6,N
1531026795.3,286047000.5,N
1531026815.1,286046999.8,N
1531026835.9,286047002.6,N
1531026855.7,286047002.7,N
1531026875.5,286047002.6,N
1531026895.4,286047002.1,N
1531026915.2,286047002.3,N
1531026935.0,286046999.8,N
1531026935.9,286046999.8,N
1531026955.8,286047002.4,N
1531026975.6,286046999.8,N
1531026995.5,286047002.8,N
1531027015.3,286047000.3,N
1531027035.1,286046998.3,N
1531027055.9,286046999.3,N
1531027075.7,286047000.6,N
1531027095.5,286047000.3,N
1531027115.4,286047000.7,N
1531027135.5,286047000.1,N
1531027155.3,286047000.4,N
1531027175.1,286046999.8,N
1531027195.9,286047000.5,N
1531027215.7,286047000.6,N
1531027235.5,286047001.0,N
1531027255.4,286046999.7,N
1531027275.2,286047000.2,N
1531027295.1,286047001.3,N
1531027296.0,286047001.3,N
1531027315.8,286046999.7,N
1531027335.6,286046999.7,N
1531027355.5,286046999.7,N
1531027375.3,286047002.3,N
1531027395.1,286047002.3,N
1531027415.9,286046999.8,N
1531027435.7,286046999.7,N
1531027455.6,286047001.3,N
1531027475.4,286047002.8,N
1531027495.2,286047000.0,N
1531027515.1,286047000.9,N
1531027516.0,286047000.9,N
1531027535.8,286047000.0,N
1531027555.6,286047001.3,N
1531027575.5,286047001.5,N
1531027595.3,286047002.7,N
1531027615.2,286046999.7,N
1531027635.9,286047000.1,N
1531027655.7,286047002.3,N
1531027675.6,286046999.9,N
1531027695.4,286046999.7,N
1531027715.2,286046999.7,N
1531027735.1,286047002.8,N
1531027736.0,286047002.8,N
1531027755.8,286047001.7,N
1531027775.7,286047001.8,N
1531027795.5,286047001.3,N
1531027815.3,286047003.1,N
1531027835.2,286047003.9,Y
1531027855.0,286046999.8,P
1531027855.9,286046999.8,N
1531027875.8,286047001.9,P
1531027895.6,286047000.2,N
1531027915.4,286046998.6,N
1531027935.3,286046999.0,N
1531027955.1,286046998.7,N
1531027975.8,286047000.8,N
1531027995.7,286047000.6,N
1531028015.5,286046998.1,N
1531028035.4,286046998.1,N
1531028055.2,286047000.4,N
1531028075.0,286047000.9,N
1531028075.9,286047000.9,N
1531028095.8,286047001.1,N
1531028115.6,286047001.2,N
1531028135.5,286047000.4,N
1531028155.3,286046999.9,N
1531028175.1,286046998.1,N
1531028195.9,286046999.8,N
1531028215.7,286047000.7,N
1531028235.5,286046999.9,N
1531028255.4,286047001.1,N
1531028275.2,286047000.3,N
1531028295.1,286047001.0,N
1531028296.0,286047001.0,N
1531028315.8,286046998.7,N
1531028335.6,286047000.9,N
1531028355.5,286046998.4,N
1531028375.3,286046996.6,Y
1531028395.2,286046997.6,P
1531028415.9,286046997.3,N
1531028435.7,286046996.5,N
1531028455.6,286046999.5,N
1531028475.4,286046998.7,N
1531028495.2,286046998.1,N
1531028515.1,286046998.3,N
1531028516.0,286046998.3,N
1531028535.8,286046999.0,N
1531028555.7,286046999.4,N
1531028575.5,286046996.8,Y
1531028595.3,286046999.3,P
1531028615.2,286046998.7,P
1531028635.0,286046999.6,N
1531028635.9,286046999.6,N
1531028655.8,286046999.4,N
1531028675.6,286046999.5,N
1531028695.4,286046998.6,Y
1531028715.3,286047000.6,P
1531028735.1,286046999.9,N
1531028755.9,286046999.8,N
1531028775.7,286047001.8,Y
1531028795.5,286047002.6,P
1531028815.4,286047000.0,N
1531028835.2,286047000.7,N
1531028855.0,286046998.5,N
1531028855.9,286046998.5,N
1531028875.8,286047000.7,N
1531028895.6,286046999.8,N
1531028915.5,286047000.0,N
1531028935.3,286047000.9,N
1531028955.1,286046998.6,N
1531028975.9,286046998.4,N
1531028995.7,286046999.2,N
1531029015.5,286046997.0,N
1531029035.4,286046998.7,N
1531029055.2,286046998.7,N
1531029075.1,286046999.2,N
1531029076.0,286046999.2,N
1531029095.8,286046999.3,N
1531029115.6,286047000.7,N
1531029135.5,286047000.3,N
1531029155.3,286046999.0,N
1531029175.1,286046998.4,N
1531029195.9,286046998.3,N
1531029215.7,286046997.0,N
1531029235.6,286046999.6,N
1531029255.4,286046998.5,N
1531029275.2,286046999.0,N
1531029295.1,286046997.3,N
1531029296.0,286046997.3,N
1531029315.8,286046997.7,N
1531029335.7,286046997.0,N
1531029355.5,286046999.0,N
1531029375.3,286046996.9,N
1531029395.2,286046997.7,N
1531029415.0,286046997.2,N
1531029415.9,286046997.2,N
1531029435.8,286046997.2,N
1531029455.6,286046999.6,N
1531029475.4,286047001.0,N
1531029495.3,286047000.9,N
1531029515.1,286046998.1,N
1531029535.9,286046998.7,N
1531029555.7,286046997.2,N
1531029575.3,286046998.5,N
1531029595.1,286046998.4,N
