#timestamp,LO_Frequency,Hit,StdDev 
1511136015.4,286047007.8,N
1511136035.2,286047006.8,N
1511136055.1,286047003.2,N
1511136056.0,286047003.2,N
1511136075.8,286047002.0,N
1511136095.6,286047004.6,N
1511136115.5,286047002.9,N
1511136135.3,286047003.8,N
1511136155.1,286047005.5,N
1511136175.9,286047005.5,N
1511136195.7,286047007.2,N
1511136215.5,286047005.5,N
1511136235.4,286047002.3,N
1511136255.2,286047001.0,N
1511136275.0,286046998.2,N
1511136275.9,286046998.2,N
1511136295.7,286047000.6,N
1511136315.6,286047002.1,N
1511136335.4,286047004.0,N
1511136355.2,286047006.0,N
1511136375.1,286047001.4,N
1511136376.0,286047001.4,N
1511136395.8,286047001.1,N
1511136415.6,286046999.5,N
1511136435.5,286047000.3,N
1511136455.3,286047000.8,N
1511136475.1,286046998.4,N
1511136495.9,286047001.6,N
1511136515.7,286047006.0,N
1511136535.5,286047002.5,N
1511136555.4,286047003.2,N
1511136575.2,286047004.5,N
1511136595.0,286047001.3,N
1511136595.9,286047001.3,N
1511136615.8,286047003.0,N
1511136635.6,286047006.0,N
1511136655.4,286047010.5,Y
1511136675.3,286047002.9,P
1511136695.1,286046999.6,N
1511136696.0,286046999.6,N
1511136715.8,286046995.3,Y
1511136735.7,286046999.5,P
1511136755.5,286047000.7,N
1511136775.3,286047008.9,P
1511136795.2,286047017.2,Y
1511136815.9,286047020.8,P
1511136835.7,286047027.4,P
1511136855.5,286047031.9,P
1511136875.4,286047028.1,N
1511136895.2,286047028.6,N
1511136915.0,286047027.4,N
1511136915.9,286047027.4,N
1511136935.8,286047031.4,Y
1511136955.6,286047007.0,P
1511136975.4,286047005.8,N
1511136995.3,286047003.3,N
1511137015.1,286047004.4,N
1511137035.8,286046999.0,N
1511137055.7,286046998.9,N
1511137075.5,286047001.7,N
1511137095.3,286047001.9,N
1511137115.2,286047001.5,N
1511137135.9,286047004.3,N
1511137155.7,286047009.9,N
1511137175.6,286047014.6,N
1511137195.4,286047010.3,N
1511137215.2,286047010.6,N
1511137235.0,286047011.1,N
1511137235.9,286047011.1,N
1511137255.8,286047011.9,N
1511137275.6,286047021.4,Y
1511137295.4,286047009.5,P
1511137315.3,286047010.8,P
1511137335.1,286047013.1,P
1511137355.8,286047008.5,Y
1511137375.7,286046991.7,P
1511137395.5,286046999.1,N
1511137415.3,286046996.1,N
1511137435.2,286047001.1,N
1511137455.0,286046994.6,N
1511137455.9,286046994.6,N
1511137475.7,286046996.3,N
1511137495.6,286046992.2,N
1511137515.4,286046995.2,N
1511137535.2,286046993.5,N
1511137555.1,286046996.3,N
1511137556.0,286046996.3,N
1511137575.8,286047005.5,N
1511137595.6,286047003.8,N
1511137615.5,286046999.4,N
1511137635.3,286046995.0,N
1511137655.1,286046997.8,N
1511137675.8,286046995.9,N
1511137695.7,286046991.6,N
1511137715.5,286046989.7,N
1511137735.3,286046989.4,N
1511137755.2,286046984.0,Y
1511137775.0,286046985.6,P
1511137775.9,286046985.6,N
1511137795.7,286046988.4,N
1511137815.6,286046986.7,N
1511137835.4,286046991.2,N
1511137855.2,286046991.1,N
1511137875.1,286046992.7,N
1511137876.0,286046992.7,N
1511137895.8,286046993.4,N
1511137915.6,286046991.6,N
1511137935.5,286046987.4,Y
1511137955.3,286046991.7,P
1511137975.1,286046994.6,P
1511137995.9,286046997.1,N
1511138015.7,286046998.9,N
1511138035.5,286046997.2,N
1511138055.4,286046991.5,N
1511138075.2,286046991.0,N
1511138095.0,286046993.0,N
1511138095.9,286046993.0,N
1511138115.8,286046989.0,Y
1511138135.6,286046991.9,P
1511138155.4,286046991.7,P
1511138175.3,286046991.1,P
1511138195.1,286046987.6,Y
1511138196.0,286046987.6,P
1511138215.8,286046993.2,P
1511138235.7,286046987.2,P
1511138255.5,286046989.6,Y
1511138275.3,286046999.3,P
1511138295.2,286047001.5,N
1511138315.9,286047005.7,N
1511138335.7,286047009.9,N
1511138355.6,286047012.0,N
1511138375.4,286047003.0,N
1511138395.2,286046999.3,N
1511138415.0,286046996.8,N
1511138416.0,286046996.8,N
1511138435.8,286047005.8,N
1511138455.6,286047001.1,N
1511138475.4,286047000.0,N
1511138495.3,286046997.2,N
1511138515.1,286047000.9,N
1511138535.8,286047004.2,N
1511138555.7,286047003.3,N
1511138575.5,286047005.2,N
1511138595.3,286047003.4,N
1511138615.2,286047003.7,N
1511138635.9,286047003.7,N
1511138655.7,286047004.7,N
1511138675.6,286047006.0,N
1511138695.4,286047002.8,N
1511138715.2,286046999.7,N
1511138735.0,286046999.0,N
1511138735.9,286046999.0,N
1511138755.8,286046996.5,N
1511138775.6,286046994.2,N
1511138795.4,286046991.7,N
1511138815.3,286046994.0,N
1511138835.1,286046993.2,N
1511138855.8,286046987.0,N
1511138875.7,286046985.7,N
1511138895.5,286046990.5,N
1511138915.3,286046988.3,N
1511138935.2,286046985.4,N
1511138955.9,286046985.8,N
1511138975.7,286046984.6,N
1511138995.6,286046986.6,N
1511139015.4,286046985.9,N
1511139035.2,286046986.9,N
1511139055.0,286046996.1,N
1511139055.9,286046996.1,N
1511139075.8,286046990.3,N
1511139095.6,286046995.1,N
1511139115.4,286047000.1,N
1511139135.3,286047001.9,N
1511139155.1,286046999.7,N
1511139175.8,286047002.7,N
1511139195.7,286047003.6,N
1511139215.5,286046997.9,N
1511139235.3,286046992.7,N
1511139255.2,286046990.9,N
1511139275.9,286046990.8,N
1511139295.7,286046990.1,N
1511139315.6,286046994.7,N
1511139335.4,286046996.1,N
1511139355.2,286046996.9,N
1511139375.0,286047001.1,N
1511139376.0,286047001.1,N
1511139395.8,286046999.8,N
1511139415.6,286047004.4,N
1511139435.4,286047005.3,N
1511139455.3,286047006.0,N
1511139475.1,286047001.3,N
1511139495.8,286046998.5,N
1511139515.7,286046997.8,N
1511139535.5,286046997.5,N
1511139555.3,286047000.8,N
1511139575.2,286047000.8,N
1511139595.9,286047001.1,N
