#timestamp,LO_Frequency,Hit,StdDev 
1619204415.8,286047003.6,P
1619204435.7,286047001.6,N
1619204455.5,286046999.7,N
1619204475.4,286047001.5,N
1619204495.2,286047001.4,N
1619204515.0,286047003.5,Y
1619204515.9,286047003.5,P
1619204535.8,286047002.5,N
1619204555.6,286047000.0,N
1619204575.5,286046998.6,N
1619204595.3,286046996.7,N
1619204615.1,286046998.8,N
1619204635.9,286047000.7,N
1619204655.7,286047001.9,N
1619204675.5,286047003.3,N
1619204695.4,286047003.8,N
1619204715.2,286047003.9,N
1619204735.1,286047001.3,N
1619204736.0,286047001.3,N
1619204755.8,286047000.0,N
1619204775.6,286047000.8,N
1619204795.5,286046999.9,N
1619204815.3,286047002.5,N
1619204835.1,286047001.6,N
1619204855.9,286047000.2,N
1619204875.7,286047000.7,N
1619204895.6,286046999.6,N
1619204915.4,286046996.9,N
1619204935.2,286046996.7,N
1619204955.1,286046997.4,N
1619204956.0,286046997.4,N
1619204975.8,286046996.6,N
1619204995.6,286046994.9,N
1619205015.5,286046996.7,N
1619205035.3,286046999.6,N
1619205055.2,286046996.5,N
1619205075.0,286046997.6,N
1619205075.9,286046997.6,N
1619205095.7,286046995.6,N
1619205115.6,286046995.0,N
1619205135.4,286046994.9,N
1619205155.3,286046999.6,N
1619205175.1,286047001.1,N
1619205195.8,286047000.9,N
1619205215.7,286047000.0,N
1619205235.5,286047000.0,N
1619205255.4,286046998.7,N
1619205275.2,286046999.0,N
1619205295.0,286046997.7,N
1619205295.9,286046997.7,N
1619205315.8,286046998.9,N
1619205335.6,286047000.4,N
1619205355.5,286047000.5,N
1619205375.3,286047001.1,N
1619205395.1,286047004.0,N
1619205415.9,286047004.2,N
1619205435.7,286047001.7,N
1619205455.5,286047002.3,N
1619205475.4,286046999.9,N
1619205495.2,286046998.8,N
1619205515.1,286046997.1,N
1619205516.0,286046997.1,N
1619205535.8,286046996.7,N
1619205555.6,286046998.3,N
1619205575.5,286046997.0,N
1619205595.3,286046997.7,N
1619205615.1,286046997.6,N
1619205635.9,286046998.3,N
1619205655.7,286046998.4,N
1619205675.6,286046997.0,N
1619205695.4,286046999.6,N
1619205715.2,286046998.9,N
1619205735.1,286046998.8,N
1619205736.0,286046998.8,N
1619205755.8,286046998.2,N
1619205775.7,286046998.6,N
1619205795.5,286046998.1,N
1619205815.3,286046998.7,N
1619205835.2,286046996.5,N
1619205855.9,286046998.9,N
1619205875.7,286046996.8,N
1619205895.6,286046996.5,N
1619205915.4,286046999.2,N
1619205935.3,286046997.7,N
1619205955.1,286046997.7,N
1619205956.0,286046997.7,N
1619205975.8,286046997.2,N
1619205995.7,286046998.0,N
1619206015.5,286046998.0,N
1619206035.3,286046999.4,N
1619206055.2,286046996.5,Y
1619206075.0,286047000.3,P
1619206075.9,286047000.3,N
1619206095.8,286046999.7,N
1619206115.6,286047000.7,N
1619206135.4,286046998.3,N
1619206155.3,286046996.9,N
1619206175.1,286047000.7,N
1619206195.8,286047000.4,N
1619206215.7,286047000.9,N
1619206235.5,286046998.5,N
1619206255.4,286047000.8,N
1619206275.2,286047000.2,N
1619206295.0,286047002.8,N
1619206295.9,286047002.8,N
1619206315.8,286047000.7,N
1619206335.6,286047000.4,N
1619206355.4,286046999.1,N
1619206375.3,286046999.6,N
1619206395.1,286046997.0,N
1619206415.9,286046997.5,N
1619206435.7,286046996.8,N
1619206455.5,286046998.5,N
1619206475.4,286047000.9,N
1619206495.2,286046998.1,N
1619206515.1,286046998.4,N
1619206516.0,286046998.4,N
1619206535.8,286047000.1,N
1619206555.6,286047001.0,N
1619206575.5,286046998.7,N
1619206595.3,286046999.2,N
1619206615.1,286046997.5,N
1619206635.9,286046994.9,Y
1619206655.7,286046998.2,P
1619206675.6,286047000.8,N
1619206695.4,286046999.0,N
1619206715.2,286046999.7,N
1619206735.1,286047000.9,N
1619206736.0,286047000.9,N
1619206755.8,286047002.8,N
1619206775.7,286047001.2,N
1619206795.5,286046996.9,N
1619206815.3,286046997.9,N
1619206835.2,286046995.1,Y
1619206855.0,286046996.2,P
1619206855.9,286046996.2,N
1619206875.8,286046995.9,N
1619206895.6,286046997.6,N
1619206915.4,286046995.4,Y
1619206935.3,286047000.9,P
1619206955.1,286046998.1,N
1619206975.9,286047000.6,N
1619206995.7,286046999.0,N
1619207015.5,286046999.2,N
1619207035.4,286047002.6,N
1619207055.2,286047001.2,N
1619207075.0,286046999.0,N
1619207075.9,286046999.0,N
1619207095.8,286046996.9,N
1619207115.6,286046998.4,N
1619207135.5,286046999.9,N
1619207155.3,286047000.7,N
1619207175.1,286047001.2,N
1619207195.9,286046999.4,N
1619207215.7,286046999.0,N
1619207235.5,286046999.1,N
1619207255.4,286046998.6,N
1619207275.2,286046998.5,N
1619207295.1,286046998.3,N
1619207296.0,286046998.3,N
1619207315.8,286046999.2,N
1619207335.6,286047001.2,N
1619207355.5,286047000.8,N
1619207375.3,286047002.8,N
1619207395.1,286047001.6,N
1619207415.9,286047002.2,N
1619207435.7,286046998.5,N
1619207455.6,286046998.7,N
1619207475.4,286046999.9,N
1619207495.2,286046999.2,N
1619207515.1,286046998.6,N
1619207516.0,286046998.6,N
1619207535.8,286046999.0,N
1619207555.6,286047000.5,N
1619207575.5,286047000.2,N
1619207595.3,286047000.3,N
1619207615.2,286047000.1,N
1619207635.9,286047002.7,N
1619207655.7,286047002.8,N
1619207675.6,286047000.1,N
1619207695.4,286047001.6,N
1619207715.2,286047002.5,N
1619207735.1,286047002.8,N
1619207736.0,286047002.8,N
1619207755.8,286046999.7,N
1619207775.7,286047002.7,N
1619207795.5,286047002.6,N
1619207815.3,286047000.2,N
1619207835.2,286047000.8,N
1619207855.0,286047002.7,N
1619207855.9,286047002.7,N
1619207875.7,286047002.0,N
1619207895.6,286047001.7,N
1619207915.4,286047002.3,N
1619207935.3,286047001.1,N
1619207955.1,286046999.3,N
1619207956.0,286046999.3,N
1619207975.8,286046997.3,N
1619207995.7,286046996.5,N
