#timestamp,LO_Frequency,Hit,StdDev 
1674043215.3,286046998.6,P
1674043235.2,286046999.0,N
1674043255.9,286046998.4,P
1674043275.7,286046999.5,N
1674043295.6,286046996.8,Y
1674043315.4,286046999.0,P
1674043335.2,286047000.5,P
1674043355.0,286046998.9,N
1674043356.0,286046998.9,N
1674043375.8,286046996.6,Y
1674043395.6,286047000.3,P
1674043415.5,286047000.4,N
1674043435.3,286047000.6,N
1674043455.1,286046999.9,N
1674043475.8,286047000.3,N
1674043495.7,286047000.3,N
1674043515.5,286047002.4,Y
1674043535.3,286047002.8,P
1674043555.2,286047000.5,N
1674043575.0,286047000.1,N
1674043575.9,286047000.1,N
1674043595.7,286046999.8,N
1674043615.6,286046999.7,N
1674043635.4,286047002.2,N
1674043655.2,286046999.8,N
1674043675.1,286047000.2,N
1674043676.0,286047000.2,N
1674043695.8,286047002.2,N
1674043715.6,286047004.3,Y
1674043735.5,286047001.3,P
1674043755.3,286047003.5,P
1674043775.1,286047002.2,N
1674043795.9,286047001.6,N
1674043815.7,286047011.9,Y
1674043835.5,286047001.0,P
1674043855.4,286047000.8,N
1674043875.2,286047002.8,P
1674043895.0,286047002.7,Y
1674043895.9,286047002.7,P
1674043915.8,286046999.1,N
1674043935.6,286046998.8,N
1674043955.4,286047001.2,N
1674043975.3,286047001.0,N
1674043995.1,286046999.4,N
1674044015.8,286047000.5,N
1674044035.7,286047002.8,N
1674044055.5,286046999.8,N
1674044075.3,286046999.9,N
1674044095.2,286047000.0,N
1674044115.9,286046999.9,N
1674044135.7,286047001.9,N
1674044155.6,286047002.5,N
1674044175.4,286047001.8,N
1674044195.2,286047001.8,N
1674044215.1,286047001.7,N
1674044216.0,286047001.7,N
1674044235.8,286047004.3,Y
1674044255.6,286047002.2,P
1674044275.5,286047002.8,P
1674044295.3,286047002.2,N
1674044315.1,286047004.0,Y
1674044335.9,286047002.7,P
1674044355.7,286046999.7,N
1674044375.5,286046999.9,N
1674044395.4,286047000.5,N
1674044415.2,286047000.0,N
1674044435.0,286047000.1,N
1674044435.9,286047000.1,N
1674044455.8,286047002.6,N
1674044475.6,286047002.7,N
1674044495.4,286047001.9,N
1674044515.3,286047002.5,N
1674044535.1,286047003.4,N
1674044536.0,286047003.4,N
1674044555.8,286047003.7,N
1674044575.7,286047003.9,N
1674044595.5,286047003.6,N
1674044615.3,286047004.1,N
1674044635.1,286047001.7,N
1674044655.9,286047002.8,N
1674044675.7,286047003.6,N
1674044695.5,286047002.7,N
1674044715.4,286046999.7,N
1674044735.2,286047002.7,N
1674044755.0,286047004.1,N
1674044755.9,286047004.1,N
1674044775.8,286047004.0,N
1674044795.6,286047004.2,N
1674044815.4,286047004.1,N
1674044835.3,286047001.8,N
1674044855.1,286047004.4,N
1674044875.8,286047004.3,N
1674044895.7,286047001.8,N
1674044915.5,286047001.9,N
1674044935.3,286047002.1,N
1674044955.2,286047002.8,N
1674044975.9,286046999.9,N
1674044995.7,286047002.6,N
1674045015.6,286047000.6,N
1674045035.4,286047000.6,N
1674045055.2,286047000.5,N
1674045075.1,286047000.5,N
1674045076.0,286047000.5,N
1674045095.8,286047002.7,N
1674045115.6,286047002.3,N
1674045135.5,286047002.7,N
1674045155.3,286047000.7,N
1674045175.1,286047000.8,N
1674045195.9,286047000.6,N
1674045215.7,286047001.0,N
1674045235.5,286046999.9,N
1674045255.4,286047000.6,N
1674045275.2,286046998.8,N
1674045295.0,286046998.9,N
1674045295.9,286046998.9,N
1674045315.8,286046998.7,N
1674045335.6,286046996.5,N
1674045355.4,286046996.7,N
1674045375.3,286046996.8,N
1674045395.1,286046996.2,N
1674045396.0,286046996.2,N
1674045415.8,286046996.1,N
1674045435.7,286046994.6,N
1674045455.5,286046995.9,N
1674045475.3,286046997.9,N
1674045495.2,286046995.3,N
1674045515.9,286046994.0,N
1674045535.7,286046994.4,N
1674045555.6,286046994.8,N
1674045575.4,286046991.9,Y
1674045595.2,286046994.5,P
1674045615.1,286046994.1,N
1674045616.0,286046994.1,P
1674045635.8,286046992.5,Y
1674045655.6,286046997.3,P
1674045675.5,286046999.5,N
1674045695.3,286046996.6,N
1674045715.1,286046997.0,N
1674045735.9,286046995.3,Y
1674045755.7,286046998.3,P
1674045775.5,286046999.4,N
1674045795.4,286046999.2,N
1674045815.2,286046999.2,N
1674045835.0,286046998.8,N
1674045835.9,286046998.8,N
1674045855.8,286046996.9,Y
1674045875.6,286046998.8,P
1674045895.4,286046998.7,P
1674045915.3,286046996.7,P
1674045935.1,286046995.4,Y
1674045955.9,286046997.3,P
1674045975.7,286046997.3,P
1674045995.5,286046997.7,P
1674046015.4,286046996.8,Y
1674046035.2,286046999.4,P
1674046055.0,286046997.1,P
1674046055.9,286046997.1,N
1674046075.8,286046997.9,N
1674046095.6,286046996.8,Y
1674046115.4,286046998.1,P
1674046135.3,286046998.4,P
1674046155.1,286046998.1,P
1674046156.0,286046998.1,Y
1674046175.8,286047000.1,P
1674046195.7,286047001.1,N
1674046215.5,286047000.9,N
1674046235.3,286047001.0,N
1674046255.2,286047001.0,N
1674046275.9,286047000.9,N
1674046295.7,286047002.4,N
1674046315.6,286047000.0,N
1674046335.4,286046998.7,N
1674046355.2,286046996.5,N
1674046375.1,286046997.4,N
1674046376.0,286046997.4,N
1674046395.8,286046996.9,N
1674046415.6,286046996.5,N
1674046435.5,286046997.5,N
1674046455.3,286046997.9,N
1674046475.1,286046997.9,N
1674046495.9,286046991.7,Y
1674046515.7,286046997.0,P
1674046535.5,286046999.0,N
1674046555.4,286046999.5,N
1674046575.2,286046995.0,Y
1674046595.0,286046996.9,P
1674046595.9,286046996.9,P
1674046615.8,286046997.0,P
1674046635.6,286046998.7,N
1674046655.4,286046997.3,Y
1674046675.3,286046999.4,P
1674046695.1,286046996.5,P
1674046715.8,286046997.1,N
1674046735.7,286046997.4,N
1674046755.5,286046995.4,Y
1674046775.3,286046999.0,P
1674046795.2,286046998.5,N
