#timestamp,LO_Frequency,Hit,StdDev 
1558778415.5,286046999.1,N
1558778435.4,286046999.2,N
1558778455.2,286046997.2,N
1558778475.0,286046997.1,N
1558778475.9,286046997.1,N
1558778495.8,286046995.0,Y
1558778515.6,286046997.6,P
1558778535.5,286046995.1,P
1558778555.3,286046997.1,N
1558778575.1,286046997.2,N
1558778595.9,286046994.9,Y
1558778615.7,286046999.3,P
1558778635.5,286046998.2,N
1558778655.4,286046999.6,N
1558778675.2,286046996.5,Y
1558778695.1,286047000.7,P
1558778726.0,286046998.7,E
1558778735.0,286047001.0,N
1558778735.9,286047001.0,P
1558778755.7,286047000.7,P
1558778775.6,286046998.5,Y
1558778795.4,286046999.1,P
1558778815.3,286047000.9,N
1558778835.1,286046998.3,N
1558778836.0,286046998.3,N
1558778855.8,286046998.1,N
1558778875.7,286046997.4,N
1558778895.5,286046998.7,N
1558778915.3,286046999.0,N
1558778935.2,286046996.5,Y
1558778955.0,286046997.0,P
1558778955.9,286046997.0,P
1558778975.8,286046999.2,N
1558778995.6,286046999.6,N
1558779015.4,286046996.9,N
1558779035.3,286046999.2,N
1558779055.1,286046997.6,N
1558779075.9,286046996.9,N
1558779095.7,286046997.6,N
1558779115.5,286046999.3,N
1558779135.4,286046997.2,N
1558779155.2,286046997.4,N
1558779175.0,286046997.6,N
1558779175.9,286046997.6,N
1558779195.8,286046996.9,Y
1558779215.6,286046998.6,P
1558779235.5,286046999.4,N
1558779255.3,286046996.8,P
1558779275.1,286046997.6,N
1558779295.9,286046996.5,Y
1558779315.7,286046998.4,P
1558779335.6,286046999.6,N
1558779355.4,286046999.1,N
1558779375.2,286046997.0,Y
1558779395.1,286047000.8,P
1558779396.0,286047000.8,N
1558779415.8,286047001.5,N
1558779435.6,286047004.1,Y
1558779455.5,286047001.6,P
1558779475.3,286047004.2,P
1558779495.2,286047006.0,P
1558779515.1,286047003.6,N
1558779516.0,286047003.6,N
1558779535.8,286047005.5,Y
1558779555.7,286047002.4,P
1558779575.5,286047000.0,N
1558779595.3,286047000.1,N
1558779615.2,286047000.6,N
1558779635.0,286047003.8,N
1558779635.9,286047003.8,N
1558779655.8,286047005.1,Y
1558779675.6,286047003.9,P
1558779695.4,286047003.6,P
1558779715.3,286046999.8,N
1558779735.1,286046998.1,N
1558779755.8,286046998.5,N
1558779775.7,286046999.1,N
1558779795.5,286046996.8,N
1558779815.4,286046997.1,N
1558779835.2,286046999.6,N
1558779855.0,286046996.6,N
1558779855.9,286046996.6,N
1558779875.8,286046998.9,N
1558779895.6,286046997.4,N
1558779915.4,286046998.5,N
1558779935.3,286047001.5,N
1558779955.1,286047000.2,N
1558779975.9,286047000.6,N
1558779995.7,286047001.7,N
1558780015.5,286047002.8,N
1558780035.4,286047002.8,N
1558780055.2,286047002.3,N
1558780075.0,286047000.5,N
1558780076.0,286047000.5,N
1558780095.8,286046998.6,N
1558780115.6,286047000.8,N
1558780135.5,286046999.4,N
1558780155.3,286046996.8,N
1558780175.1,286046998.3,N
1558780195.9,286047001.2,N
1558780215.7,286046996.6,N
1558780235.6,286046997.2,N
1558780255.4,286046995.3,N
1558780275.2,286046996.9,N
1558780295.1,286046996.9,N
1558780296.0,286046996.9,N
1558780315.8,286046996.9,N
1558780335.7,286046999.1,N
1558780355.5,286046996.6,N
1558780375.3,286046998.5,N
1558780395.2,286046997.1,N
1558780415.9,286046994.9,N
1558780435.7,286046997.1,N
1558780455.6,286046999.1,N
1558780475.4,286046998.8,N
1558780495.3,286046998.6,N
1558780515.1,286047001.1,N
1558780516.0,286047001.1,N
1558780535.8,286047000.3,N
1558780555.7,286047000.9,N
1558780575.5,286046998.3,N
1558780595.3,286047000.6,N
1558780615.2,286047000.3,N
1558780635.0,286047002.7,N
1558780635.9,286047002.7,N
1558780655.8,286047000.0,N
1558780675.6,286046999.6,N
1558780695.4,286046998.5,N
1558780715.3,286046999.4,N
1558780735.1,286047001.2,N
1558780755.8,286046998.6,N
1558780775.7,286047003.3,N
1558780795.5,286047002.9,N
1558780815.4,286047001.4,N
1558780835.2,286047004.4,N
1558780855.0,286047004.2,N
1558780855.9,286047004.2,N
1558780875.8,286047003.7,N
1558780895.6,286047003.9,N
1558780915.4,286047000.3,N
1558780935.3,286047000.1,N
1558780955.1,286046998.2,N
1558780975.9,286047003.3,N
1558780995.7,286047007.7,Y
1558781015.5,286047009.8,P
1558781035.4,286047020.0,P
1558781055.2,286047016.4,N
1558781075.1,286047013.1,N
1558781076.0,286047013.1,N
1558781095.8,286047011.1,N
1558781115.6,286047009.6,N
1558781135.5,286047012.1,N
1558781155.3,286047009.5,N
1558781175.1,286047009.0,N
1558781195.9,286047009.2,N
1558781215.7,286047006.1,N
1558781235.6,286047006.8,N
1558781255.4,286047007.1,N
1558781275.2,286047005.4,N
1558781295.1,286047005.4,N
1558781296.0,286047005.4,N
1558781315.8,286047003.4,N
1558781335.7,286047001.4,N
1558781355.5,286047000.2,N
1558781375.3,286047000.6,N
1558781395.2,286047000.9,N
1558781415.0,286046998.2,N
1558781415.9,286046998.2,N
1558781435.7,286047000.6,N
1558781455.6,286047000.8,N
1558781475.4,286046998.1,N
1558781495.3,286046998.1,N
1558781515.1,286047000.4,N
1558781516.0,286047000.4,N
1558781535.8,286047001.0,N
1558781555.7,286047002.6,N
1558781575.5,286047000.2,N
1558781595.3,286046999.4,N
1558781615.2,286046999.0,N
1558781635.0,286046996.5,N
1558781635.9,286046996.5,N
1558781655.8,286046998.5,N
1558781675.6,286047001.2,N
1558781695.5,286047001.2,N
1558781715.3,286047000.2,N
1558781735.1,286047000.3,N
1558781755.9,286046996.5,N
1558781775.7,286047001.1,N
1558781795.6,286047001.6,N
1558781815.4,286047007.5,Y
1558781835.2,286047010.7,P
1558781855.1,286047009.3,N
1558781856.0,286047009.3,N
1558781875.8,286047011.3,N
1558781895.7,286047013.9,Y
1558781915.5,286047003.3,P
1558781935.3,286047003.7,N
1558781955.2,286047004.4,N
1558781975.0,286047001.9,N
1558781975.9,286047001.9,N
1558781995.8,286047001.4,N
