#timestamp,LO_Frequency,Hit,StdDev 
1578816015.0,286046995.6,N
1578816015.9,286046995.6,N
1578816035.8,286046995.7,N
1578816055.6,286046995.7,N
1578816075.4,286046995.4,N
1578816095.3,286046996.3,N
1578816115.1,286046995.2,N
1578816135.8,286046996.2,N
1578816155.7,286046994.1,N
1578816175.5,286046994.0,N
1578816195.4,286046994.3,N
1578816215.2,286046992.1,Y
1578816235.0,286046999.5,P
1578816235.9,286046999.5,N
1578816255.8,286046996.8,N
1578816275.6,286046997.4,N
1578816295.5,286046998.0,N
1578816315.3,286046996.2,N
1578816335.1,286046996.0,N
1578816355.9,286046996.1,N
1578816375.7,286046995.0,Y
1578816395.5,286046997.0,P
1578816415.4,286046997.3,P
1578816435.2,286046996.9,P
1578816455.1,286046995.0,Y
1578816456.0,286047011.9,P
1578816475.8,286046998.1,N
1578816495.6,286046999.4,N
1578816515.5,286046996.5,N
1578816535.3,286046996.6,N
1578816555.2,286046996.8,N
1578816575.9,286046997.0,N
1578816595.7,286046995.4,N
1578816615.6,286046995.8,N
1578816635.4,286046996.1,N
1578816655.2,286046995.7,N
1578816675.1,286046993.8,N
1578816676.0,286046993.8,N
1578816695.8,286046994.3,N
1578816715.7,286046990.5,N
1578816735.5,286046991.2,N
1578816755.3,286046988.5,N
1578816775.2,286046992.6,N
1578816795.0,286046992.8,N
1578816795.9,286046992.8,N
1578816815.7,286046991.4,N
1578816835.6,286046989.3,N
1578816855.4,286046988.8,N
1578816875.3,286046989.8,N
1578816895.1,286046985.5,Y
1578816915.8,286046990.7,P
1578816935.7,286046988.9,P
1578816955.5,286046987.0,P
1578816975.4,286046987.1,Y
1578816995.2,286046998.3,P
1578817015.0,286046997.0,N
1578817015.9,286046997.0,N
1578817035.8,286046996.8,N
1578817055.6,286046997.7,N
1578817075.4,286046995.4,N
1578817095.3,286046995.8,N
1578817115.1,286046996.2,N
1578817135.9,286046994.0,N
1578817155.7,286046992.1,Y
1578817175.5,286046995.9,P
1578817195.4,286046993.8,P
1578817215.2,286046991.7,P
1578817235.0,286046994.3,Y
1578817235.9,286046994.3,P
1578817255.8,286047000.0,P
1578817275.6,286046999.7,N
1578817295.5,286047001.9,N
1578817315.3,286047003.9,N
1578817335.1,286047002.3,N
1578817355.9,286047002.2,N
1578817375.7,286047000.2,N
1578817395.6,286046999.8,N
1578817415.4,286047001.1,N
1578817435.2,286046999.5,N
1578817455.1,286046997.8,N
1578817456.0,286046997.8,N
1578817475.8,286046995.6,N
1578817495.6,286046993.7,N
1578817515.5,286046994.1,N
1578817535.3,286046992.9,N
1578817555.2,286046992.9,N
1578817575.9,286046990.8,N
1578817595.7,286046989.1,N
1578817615.6,286046987.6,Y
1578817635.4,286046988.9,P
1578817655.3,286046989.1,N
1578817675.1,286046989.7,N
1578817676.0,286046989.7,N
1578817695.8,286046987.8,Y
1578817715.7,286046997.6,P
1578817735.5,286046997.9,N
1578817755.4,286046995.4,N
1578817775.2,286046994.1,N
1578817795.0,286046994.5,N
1578817795.9,286046994.5,N
1578817815.8,286046992.3,Y
1578817835.6,286046995.1,P
1578817855.5,286046995.0,P
1578817875.3,286046998.0,P
1578817895.1,286046995.4,Y
1578817915.9,286046998.2,P
1578817935.7,286046998.2,N
1578817955.5,286047001.1,N
1578817975.4,286047000.0,N
1578817995.2,286047000.7,N
1578818015.1,286046999.3,N
1578818016.0,286046999.3,N
1578818035.8,286046999.2,N
1578818055.6,286046996.7,N
1578818075.5,286046997.5,N
1578818095.3,286046995.0,Y
1578818115.2,286046996.5,P
1578818135.9,286046999.3,N
1578818155.7,286046997.0,N
1578818175.6,286046995.0,Y
1578818195.4,286046995.8,P
1578818215.2,286046993.7,P
1578818235.1,286046994.7,P
1578818236.0,286046994.7,Y
1578818255.8,286046997.9,P
1578818275.7,286046997.8,N
1578818295.5,286046998.0,N
1578818315.3,286046997.9,N
1578818335.2,286046997.3,N
1578818355.0,286046999.2,N
1578818355.9,286046999.2,N
1578818375.8,286046999.1,N
1578818395.6,286046997.2,N
1578818415.4,286046995.5,Y
1578818435.3,286046997.3,P
1578818455.1,286046997.2,P
1578818475.9,286046996.0,P
1578818495.7,286046996.4,Y
1578818515.5,286046995.9,P
1578818535.4,286046991.9,P
1578818555.2,286046993.0,P
1578818575.0,286046991.0,Y
1578818576.0,286046991.0,P
1578818595.8,286046993.9,P
1578818615.6,286046994.4,P
1578818635.5,286046992.2,Y
1578818655.3,286046998.3,P
1578818675.1,286046999.1,N
1578818695.9,286046999.3,N
1578818715.7,286047001.2,N
15788187351578819435.2,286046955.0,P
1578819455.0,286046956.0,P
1578819455.9,286046956.0,P
1578819475.8,286046953.9,Y
1578819495.6,286046997.3,P
1578819515.5,286046995.5,N
1578819535.3,286046996.1,N
1578819555.1,286046993.5,N
1578819575.9,286046994.1,N
1578819595.7,286046992.1,N
