#timestamp,LO_Frequency,Hit,StdDev 
1673780415.6,286047004.3,N
1673780435.5,286047003.7,N
1673780455.3,286047003.8,N
1673780475.1,286047001.7,N
1673780495.9,286047004.0,N
1673780515.7,286047003.2,N
1673780535.6,286047002.9,N
1673780555.4,286047005.3,N
1673780575.2,286047004.7,N
1673780595.1,286047006.0,Y
1673780596.0,286047006.0,P
1673780615.8,286047001.9,N
1673780635.6,286047000.2,N
1673780655.5,286047002.8,N
1673780675.3,286047000.7,N
1673780695.2,286047000.8,N
1673780715.9,286047002.3,N
1673780735.7,286047000.5,N
1673780755.6,286046998.3,N
1673780775.4,286046999.0,N
1673780795.2,286046996.5,N
1673780815.1,286046997.6,N
1673780816.0,286046997.6,N
1673780835.8,286046997.0,N
1673780855.7,286047000.9,N
1673780875.5,286047000.4,N
1673780895.3,286046998.7,N
1673780915.2,286046996.7,N
1673780935.0,286046998.0,N
1673780935.9,286046998.0,N
1673780955.7,286046999.0,N
1673780975.6,286046999.6,N
1673780995.4,286046995.4,N
1673781015.3,286046996.9,N
1673781035.1,286047001.0,N
1673781036.0,286047001.0,N
1673781055.8,286047000.4,N
1673781075.7,286046999.9,N
1673781095.5,286047000.5,N
1673781115.3,286046999.9,N
1673781135.2,286047002.0,N
1673781155.0,286047001.8,N
1673781155.9,286047001.8,N
1673781175.8,286047004.1,N
1673781195.6,286047003.1,N
1673781215.4,286047002.5,N
1673781235.3,286047001.2,N
1673781255.1,286047001.1,N
1673781275.9,286046998.6,N
1673781295.7,286046996.7,N
1673781315.5,286046998.2,N
1673781335.4,286046999.9,N
1673781355.2,286046998.8,N
1673781375.0,286046999.6,N
1673781375.9,286046999.6,N
1673781395.8,286046998.5,N
1673781415.6,286046997.7,N
1673781435.5,286046995.7,N
1673781455.3,286046996.8,N
1673781475.1,286046999.3,N
1673781495.9,286047000.4,N
1673781515.7,286047000.0,N
1673781535.6,286047002.3,N
1673781555.4,286047002.1,N
1673781575.2,286047001.7,N
1673781595.1,286047001.8,N
1673781596.0,286047001.8,N
1673781615.8,286046999.9,N
1673781635.6,286047001.0,N
1673781655.5,286047001.0,N
1673781675.3,286046998.6,N
1673781695.2,286047000.9,N
1673781715.9,286046999.0,N
1673781735.7,286046996.5,N
1673781755.6,286046998.6,N
1673781775.4,286046998.9,N
1673781795.2,286046998.4,N
1673781815.1,286046998.6,N
1673781816.0,286046998.6,N
1673781835.8,286046998.6,N
1673781855.7,286047000.0,N
1673781875.5,286046999.7,N
1673781895.3,286046998.6,N
1673781915.2,286046998.4,N
1673781935.0,286046998.1,N
1673781935.9,286046998.1,N
1673781955.7,286047002.4,N
1673781975.6,286047000.2,N
1673781995.4,286046998.1,N
1673782015.3,286046999.8,N
1673782035.1,286047000.1,N
1673782036.0,286047000.1,N
1673782055.8,286047002.5,N
1673782075.7,286047002.7,N
1673782095.5,286047002.2,N
1673782115.3,286047004.0,N
1673782135.2,286047004.0,N
1673782155.0,286047003.9,N
1673782155.9,286047003.9,N
1673782175.8,286047002.1,N
1673782195.6,286047000.1,N
1673782215.4,286047001.6,N
1673782235.3,286047001.7,N
1673782285.2,286047002.9,E
1673782295.1,286047001.9,N
1673782296.0,286047001.9,P
1673782315.8,286047002.4,P
1673782335.7,286047001.6,Y
1673782355.5,286047000.8,P
1673782375.3,286047000.9,N
1673782395.2,286046998.8,N
1673782415.0,286046999.5,N
1673782415.9,286046999.5,N
1673782435.7,286046998.6,N
1673782455.6,286046997.3,N
1673782475.4,286046997.9,N
1673782495.3,286046995.1,Y
1673782515.1,286046997.1,P
1673782535.8,286046996.6,N
1673782555.7,286046995.1,P
1673782575.5,286046996.5,N
1673782595.4,286046996.6,N
1673782615.2,286046995.5,Y
1673782635.0,286046998.4,P
1673782635.9,286046998.4,N
1673782655.8,286047002.2,P
1673782675.6,286047001.6,N
1673782695.4,286047002.4,N
1673782715.3,286047000.5,N
1673782735.1,286046998.1,N
1673782755.9,286047000.7,N
1673782775.7,286046999.2,N
1673782795.6,286046999.4,N
1673782815.4,286046998.3,N
1673782835.2,286047000.7,N
1673782855.1,286047000.0,N
1673782856.0,286047000.0,N
1673782875.8,286046998.2,N
1673782895.6,286047000.8,N
1673782915.5,286046998.6,N
1673782935.3,286047000.4,N
1673782955.2,286046999.8,N
1673782975.9,286047002.3,N
1673782995.7,286046999.8,N
1673783015.6,286047000.1,N
1673783035.4,286047000.4,N
1673783055.2,286047000.0,N
1673783075.1,286047000.4,N
1673783076.0,286047000.4,N
1673783095.8,286047001.0,N
1673783115.7,286046999.4,N
1673783135.5,286047000.5,N
1673783155.3,286046999.0,N
1673783175.2,286046998.9,N
1673783195.0,286046997.5,N
1673783195.9,286046997.5,N
1673783215.8,286046996.9,N
1673783235.6,286046998.0,N
1673783255.4,286046999.3,N
1673783275.3,286047002.3,N
1673783295.1,286047003.5,N
1673783315.9,286047003.1,N
1673783335.7,286047000.1,N
1673783355.5,286046999.8,N
1673783375.4,286047003.8,N
1673783395.2,286047003.9,N
1673783415.0,286047001.7,N
1673783415.9,286047001.7,N
1673783435.8,286047000.2,N
1673783455.6,286047000.8,N
1673783475.4,286047001.1,N
1673783495.3,286046999.8,N
1673783515.1,286047002.6,N
1673783535.9,286047001.8,N
1673783555.7,286047003.2,N
1673783575.5,286047003.3,N
1673783595.4,286047004.2,N
1673783615.2,286047004.1,N
1673783635.0,286047001.7,N
1673783636.0,286047001.7,N
1673783655.8,286047002.7,N
1673783675.6,286046998.5,N
1673783695.5,286047001.2,N
1673783715.3,286047000.6,N
1673783735.1,286047001.1,N
1673783755.9,286047000.0,N
1673783775.7,286047000.0,N
1673783795.6,286047000.4,N
1673783815.4,286047002.1,N
1673783835.2,286047000.0,N
1673783855.1,286047000.2,N
1673783856.0,286047000.2,N
1673783875.8,286047000.4,N
1673783895.6,286047000.1,N
1673783915.5,286047000.7,N
1673783935.3,286047011.9,Y
1673783955.2,286046999.5,P
1673783975.9,286046998.8,N
1673783995.7,286046996.5,P
