#timestamp,LO_Frequency,Hit,StdDev 
1562572815.7,286046997.3,N
1562572835.5,286046997.5,N
1562572855.4,286046995.7,Y
1562572875.2,286046995.0,P
1562572895.0,286046997.1,N
1562572895.9,286046997.1,N
1562572915.8,286046996.9,N
1562572935.6,286046999.1,N
1562572955.5,286046997.3,N
1562572975.3,286046995.2,Y
1562572995.1,286046998.3,P
1562573015.9,286047002.3,P
1562573035.7,286047001.0,N
1562573055.5,286047000.8,N
1562573075.4,286046998.7,N
1562573095.2,286047000.9,N
1562573115.1,286047000.7,N
1562573116.0,286047000.7,N
1562573135.8,286047000.1,N
1562573155.6,286047002.5,N
1562573175.5,286047002.0,N
1562573195.3,286047002.0,N
1562573215.2,286047004.1,N
1562573235.9,286047005.7,Y
1562573255.7,286047002.9,P
1562573305.6,286047003.8,E
1562573315.5,286047000.5,N
1562573335.4,286046998.7,P
1562573355.2,286047001.2,N
1562573375.0,286046999.4,N
1562573375.9,286046999.4,N
1562573395.8,286046996.9,Y
1562573415.6,286046996.9,P
1562573435.5,286047001.2,N
1562573455.3,286046996.6,N
1562573475.1,286046996.6,N
1562573495.9,286046996.9,N
1562573515.7,286046997.0,N
1562573535.5,286046996.9,N
1562573555.4,286046996.8,N
1562573575.2,286046996.6,N
1562573595.1,286046997.3,N
1562573596.0,286046997.3,N
1562573615.8,286046996.8,N
1562573635.6,286046995.3,Y
1562573655.5,286046998.4,P
1562573675.3,286046999.1,N
1562573695.2,286047000.8,N
1562573715.9,286047000.2,N
1562573735.7,286046999.9,N
1562573755.6,286047002.8,N
1562573775.4,286047002.1,N
1562573795.2,286047000.6,N
1562573815.1,286047001.2,N
1562573816.0,286047001.2,N
1562573835.8,286047002.8,N
1562573855.7,286047004.3,N
1562573875.5,286047004.0,N
1562573895.3,286047003.5,N
1562573915.2,286047004.1,N
1562573935.0,286047002.9,N
1562573935.9,286047002.9,N
1562573955.8,286047006.0,Y
1562573975.6,286047003.6,P
1562573995.4,286047004.2,P
1562574015.3,286047003.4,N
1562574035.1,286047001.9,N
1562574055.8,286047002.2,N
1562574075.7,286047001.3,N
1562574095.5,286047004.3,Y
1562574115.4,286046998.5,P
1562574135.2,286046998.1,N
1562574155.0,286046998.1,N
1562574155.9,286046998.1,N
1562574175.8,286047000.0,N
1562574195.6,286047001.3,N
1562574215.5,286047001.8,N
1562574235.3,286047002.4,N
1562574255.1,286047001.7,N
1562574275.9,286047004.1,N
1562574295.7,286047002.6,N
1562574315.5,286047002.0,N
1562574335.4,286047000.4,N
1562574355.2,286047000.7,N
1562574375.1,286047001.2,N
1562574376.0,286047001.2,N
1562574395.8,286047002.1,N
1562574415.6,286047000.4,N
1562574435.5,286046998.7,N
1562574455.3,286046999.5,N
1562574475.2,286046999.2,N
1562574495.9,286046999.4,N
1562574515.7,286046995.3,N
1562574535.6,286046997.3,N
1562574555.4,286046995.3,N
1562574575.2,286046997.3,N
1562574595.1,286046997.7,N
1562574596.0,286046997.7,N
1562574615.8,286046996.9,N
1562574635.7,286046997.7,N
1562574655.5,286046996.9,N
1562574675.3,286046999.2,N
1562574695.2,286046998.2,N
1562574715.0,286046999.3,N
1562574715.9,286046999.3,N
1562574735.8,286046997.0,N
1562574755.6,286046998.3,N
1562574775.4,286047000.8,N
1562574795.3,286047000.7,N
1562574815.1,286047001.0,N
1562574835.8,286046999.1,N
1562574855.7,286047000.6,N
1562574875.5,286047001.2,N
1562574895.4,286046998.1,N
1562574915.2,286047001.2,N
1562574935.0,286047002.6,N
1562574935.9,286047002.6,N
1562574955.8,286047001.8,N
1562574975.6,286047002.2,N
1562574995.5,286047002.4,N
1562575015.3,286047002.5,N
1562575035.1,286047000.0,N
1562575055.9,286047002.8,N
1562575075.7,286046998.2,N
1562575095.6,286046999.9,N
1562575115.4,286046999.7,N
1562575135.2,286047000.0,N
1562575155.1,286047000.4,N
1562575156.0,286047000.4,N
1562575175.8,286047000.5,N
1562575195.6,286047000.1,N
1562575215.5,286047000.5,N
1562575235.3,286047000.2,N
1562575255.2,286046998.9,N
1562575275.9,286046998.7,N
1562575295.7,286047000.4,N
1562575315.6,286047000.3,N
1562575335.4,286047000.7,N
1562575355.3,286047002.8,N
1562575375.1,286047004.4,Y
1562575376.0,286047004.4,P
1562575395.8,286047000.4,N
1562575415.7,286047001.1,N
1562575435.5,286047000.5,N
1562575455.3,286046998.4,N
1562575475.2,286047000.7,N
1562575495.0,286047000.3,N
1562575495.9,286047000.3,N
1562575515.8,286047000.3,N
1562575535.6,286047000.5,N
1562575555.4,286047001.1,N
1562575575.3,286046998.3,N
1562575595.1,286046998.6,N
1562575615.9,286046998.1,N
1562575635.7,286046999.2,N
1562575655.5,286046999.2,N
1562575675.4,286046997.8,N
1562575695.2,286046997.4,N
1562575715.1,286046997.8,N
1562575716.0,286046997.8,N
1562575735.8,286046995.1,Y
1562575755.6,286046995.4,P
1562575775.5,286046997.4,N
1562575795.3,286046997.9,N
1562575815.2,286046997.5,N
1562575835.9,286046997.2,N
1562575855.7,286046997.3,N
1562575875.6,286046997.5,N
1562575895.4,286046997.4,N
1562575915.2,286046997.7,N
1562575935.1,286046997.8,N
1562575936.0,286046997.8,N
1562575955.8,286046997.4,N
1562575975.7,286046997.4,Y
1562575995.5,286047000.3,P
1562576015.3,286046998.2,N
1562576035.2,286046998.5,N
1562576055.0,286047000.2,N
1562576055.9,286047000.2,N
1562576075.8,286046998.6,N
1562576095.6,286046999.0,N
1562576115.4,286046999.0,N
1562576135.3,286046998.3,N
1562576155.1,286046996.6,Y
1562576175.9,286047000.8,P
1562576195.7,286046996.6,P
1562576215.5,286046999.3,N
1562576235.4,286046996.8,N
1562576255.2,286046995.1,Y
1562576275.0,286046998.5,P
1562576275.9,286046998.5,P
1562576295.8,286046998.5,P
1562576315.6,286046998.3,Y
1562576335.5,286047000.2,P
1562576355.3,286046999.8,N
1562576375.1,286047001.0,N
1562576395.9,286046999.9,N
