#timestamp,LO_Frequency,Hit,StdDev 
1643421615.7,286047000.9,N
1643421635.5,286047000.5,N
1643421655.4,286047002.0,N
1643421675.2,286047001.5,N
1643421695.0,286047001.8,N
1643421695.9,286047001.8,N
1643421715.8,286047001.8,N
1643421735.6,286047002.1,N
1643421755.5,286046999.9,N
1643421775.3,286047002.8,N
1643421795.1,286047002.4,N
1643421815.9,286047000.4,N
1643421835.7,286047000.8,N
1643421855.5,286047001.2,N
1643421875.4,286047000.8,N
1643421895.2,286047000.0,N
1643421915.1,286046998.2,N
1643421916.0,286046998.2,N
1643421935.8,286046999.0,N
1643421955.6,286046999.2,N
1643421975.5,286047000.8,N
1643421995.3,286047000.6,N
1643422015.1,286046998.7,N
1643422035.9,286046998.9,N
1643422055.7,286046999.3,N
1643422075.6,286046999.1,N
1643422095.4,286046998.4,N
1643422115.2,286047000.3,N
1643422135.1,286047002.5,N
1643422136.0,286047002.5,N
1643422155.8,286047002.8,N
1643422175.7,286046998.1,N
1643422195.5,286047001.2,N
1643422215.3,286047000.9,N
1643422235.2,286047000.7,N
1643422255.0,286047000.4,N
1643422255.9,286047000.4,N
1643422275.8,286047000.3,N
1643422295.6,286047000.3,N
1643422315.4,286047002.8,N
1643422335.3,286047001.5,N
1643422355.1,286047001.3,N
1643422375.8,286047001.7,N
1643422395.7,286047003.9,N
1643422415.5,286047003.9,N
1643422435.4,286047003.5,N
1643422455.2,286047002.3,N
1643422475.0,286047000.2,N
1643422475.9,286047000.2,N
1643422495.8,286047001.9,N
1643422515.6,286046999.7,N
1643422535.5,286047004.0,N
1643422555.3,286047004.4,N
1643422575.1,286047001.5,N
1643422595.9,286047003.6,N
1643422615.7,286047002.0,N
1643422635.5,286047002.1,N
1643422655.4,286047000.1,N
1643422675.2,286047002.7,N
1643422695.1,286046999.9,N
1643422696.0,286046999.9,N
1643422715.8,286047000.9,N
1643422735.6,286047001.0,N
1643422755.5,286047001.2,N
1643422775.3,286046998.2,N
1643422795.1,286046998.7,N
1643422815.9,286047000.3,N
1643422835.7,286046999.8,N
1643422855.6,286047000.2,N
1643422875.4,286047000.3,N
1643422895.2,286047000.4,N
1643422915.1,286047000.4,N
1643422916.0,286047000.4,N
1643422935.8,286046999.9,N
1643422955.7,286046999.9,N
1643422975.5,286046999.4,N
1643422995.3,286046998.7,N
1643423015.2,286046998.3,N
1643423035.9,286046998.3,N
1643423055.7,286047000.5,N
1643423075.6,286047000.8,N
1643423095.4,286046998.1,N
1643423115.3,286046998.4,N
1643423135.1,286046999.5,N
1643423136.0,286046999.5,N
1643423155.8,286046999.5,N
1643423175.7,286046999.2,N
1643423195.5,286046996.5,Y
1643423215.3,286046997.2,P
1643423235.2,286046997.9,N
1643423255.0,286046996.6,P
1643423255.9,286046996.6,N
1643423275.8,286046996.5,N
1643423295.6,286046999.3,N
1643423315.4,286046996.6,N
1643423335.3,286046996.8,N
1643423385.1,286046996.6,E
1643423395.1,286046998.5,N
1643423396.0,286046998.5,P
1643423415.8,286047000.8,P
1643423435.6,286046999.8,N
1643423455.5,286046999.8,N
1643423475.3,286047000.6,N
1643423495.1,286047000.4,N
1643423515.9,286047000.2,N
1643423535.7,286047000.9,N
1643423555.6,286047000.4,N
1643423575.4,286046999.5,N
1643423595.2,286046998.3,N
1643423615.1,286046999.1,N
1643423616.0,286046999.1,N
1643423635.8,286046997.2,Y
1643423655.7,286046997.5,P
1643423675.5,286046997.2,N
1643423695.3,286046999.1,N
1643423715.2,286046999.3,N
1643423735.0,286046998.9,N
1643423735.9,286046998.9,N
1643423755.7,286046998.7,N
1643423775.6,286047000.6,N
1643423795.4,286046999.7,N
1643423815.3,286047002.4,N
1643423835.1,286047002.1,N
1643423836.0,286047002.1,N
1643423855.8,286047001.7,N
1643423875.7,286047002.0,N
1643423895.5,286046999.8,N
1643423915.3,286047002.3,N
1643423935.2,286047001.0,N
1643423955.0,286046998.2,N
1643423955.9,286046998.2,N
1643423975.8,286047000.7,N
1643423995.6,286047000.5,N
1643424015.4,286047002.6,N
1643424035.3,286047002.4,N
1643424055.1,286047002.1,N
1643424075.9,286047002.7,N
1643424095.7,286046999.7,N
1643424115.5,286047001.9,N
1643424135.4,286046998.8,N
1643424155.2,286046998.4,N
1643424175.0,286046998.7,N
1643424176.0,286046998.7,N
1643424195.8,286046999.3,N
1643424215.6,286046999.3,N
1643424235.7,286046999.5,N
1643424255.5,286046999.1,N
1643424275.3,286046998.4,N
1643424295.2,286046998.9,N
1643424315.0,286046999.5,N
1643424315.9,286046999.5,N
1643424335.8,286046999.1,N
1643424355.6,286046999.0,N
1643424375.4,286047000.4,N
1643424395.3,286047000.9,N
1643424415.1,286047000.3,N
1643424435.8,286047000.5,N
1643424455.7,286047000.3,N
1643424475.5,286047002.5,N
1643424495.4,286047002.8,N
1643424515.2,286047000.1,N
1643424535.0,286046998.2,N
1643424535.9,286046998.2,N
1643424555.8,286047000.9,N
1643424575.6,286047011.9,Y
1643424595.5,286047002.8,P
1643424615.3,286047000.8,N
1643424635.2,286046998.2,N
1643424655.9,286046998.4,N
1643424675.7,286046999.2,N
1643424695.6,286046999.4,N
1643424715.4,286046997.3,N
1643424735.2,286046997.6,N
1643424755.1,286046996.8,N
1643424756.0,286046996.8,N
1643424775.8,286046997.1,N
1643424795.7,286046997.6,N
1643424815.5,286046998.0,N
1643424835.3,286046997.9,N
1643424855.2,286046994.9,Y
1643424875.0,286046999.5,P
1643424875.9,286046999.5,N
1643424895.7,286046999.0,N
1643424915.6,286046999.1,N
1643424935.4,286046996.6,Y
1643424955.3,286046996.9,P
1643424975.1,286046996.7,N
1643424995.8,286046996.9,N
1643425015.7,286046996.7,Y
1643425035.5,286046998.6,P
1643425055.4,286046998.1,P
1643425075.2,286047000.9,N
1643425095.0,286047002.3,N
1643425095.9,286047002.3,N
1643425115.8,286047001.9,N
1643425135.6,286047001.6,N
1643425155.4,286047004.4,N
1643425175.3,286047004.1,N
1643425195.1,286047004.2,N
