#timestamp,LO_Frequency,Hit,StdDev 
1510243215.3,286047005.8,N
1510243235.1,286047007.4,N
1510243255.8,286047007.2,N
1510243275.7,286047006.2,N
1510243295.5,286047010.1,N
1510243315.3,286047012.5,N
1510243335.2,286047014.3,N
1510243355.0,286047016.7,N
1510243355.9,286047016.7,N
1510243375.7,286047013.0,N
1510243395.6,286047010.9,N
1510243415.4,286047012.9,N
1510243435.2,286047015.1,N
1510243455.1,286047013.7,N
1510243456.0,286047013.7,N
1510243475.8,286047012.6,N
1510243495.6,286047011.5,N
1510243515.5,286047013.4,N
1510243535.3,286047012.6,N
1510243555.1,286047011.8,N
1510243575.9,286047016.9,N
1510243595.7,286047019.8,N
1510243615.5,286047020.8,N
1510243635.4,286047019.2,N
1510243655.2,286047016.0,N
1510243675.0,286047016.2,N
1510243675.9,286047016.2,N
1510243695.7,286047018.4,N
1510243715.6,286047017.5,Y
1510243735.4,286047006.3,P
1510243755.3,286047011.8,P
1510243775.1,286047011.7,P
1510243776.0,286047011.7,Y
1510243795.8,286046999.4,P
1510243815.7,286047002.0,N
1510243835.5,286046999.6,N
1510243855.3,286046999.3,N
1510243875.2,286046999.4,N
1510243895.9,286047000.8,N
1510243915.7,286046997.5,N
1510243935.6,286046995.4,N
1510243955.4,286046991.7,N
1510243975.2,286046994.0,N
1510243995.1,286046993.6,N
1510243996.0,286046993.6,N
1510244015.8,286046992.4,N
1510244035.6,286046991.8,N
1510244055.5,286046995.4,N
1510244075.3,286046992.3,N
1510244095.1,286046985.3,Y
1510244115.9,286046988.8,P
1510244135.7,286046989.8,N
1510244155.5,286046987.4,P
1510244175.4,286046988.9,Y
1510244195.2,286047001.5,P
1510244215.0,286047003.0,N
1510244215.9,286047003.0,N
1510244235.8,286047003.4,N
1510244255.6,286047005.7,N
1510244275.4,286047003.2,N
1510244295.3,286047000.7,N
1510244315.1,286047002.5,N
1510244316.0,286047002.5,N
1510244335.8,286047001.2,N
1510244355.7,286047002.5,N
1510244375.5,286047005.7,N
1510244395.3,286047001.7,N
1510244415.1,286046997.1,N
1510244435.9,286047000.6,N
1510244455.7,286046998.9,N
1510244475.5,286046997.8,N
1510244495.4,286046997.9,N
1510244515.2,286046995.6,N
1510244535.0,286046995.7,N
1510244535.9,286046995.7,N
1510244555.8,286046998.1,N
1510244575.6,286046998.6,N
1510244595.4,286046998.2,N
1510244615.3,286047000.2,N
1510244635.1,286047001.4,N
1510244636.0,286047001.4,N
1510244655.8,286047002.5,N
1510244675.7,286046998.5,N
1510244695.5,286046996.5,N
1510244715.3,286046993.9,N
1510244735.2,286046995.7,N
1510244755.9,286046995.8,N
1510244775.7,286046992.0,N
1510244795.6,286046994.7,N
1510244815.4,286046994.5,N
1510244835.2,286046993.0,N
1510244855.0,286046991.5,N
1510244856.0,286046991.5,N
1510244875.8,286046992.5,N
1510244895.6,286046994.0,N
1510244915.4,286046998.0,N
1510244935.3,286046993.5,N
1510244955.1,286046994.2,N
1510244975.8,286046994.5,N
1510244995.7,286046996.3,N
1510245015.5,286046990.5,Y
1510245035.3,286046991.7,P
1510245055.2,286046998.0,N
1510245075.0,286047000.8,N
1510245075.9,286047000.8,N
1510245095.7,286047000.6,N
1510245115.6,286046997.7,N
1510245135.4,286046995.3,N
1510245155.2,286046997.6,N
1510245175.1,286047000.4,N
1510245176.0,286047000.4,N
1510245195.8,286047000.7,N
1510245215.6,286046999.1,N
1510245235.5,286046997.1,N
1510245255.3,286046994.5,N
1510245275.1,286046994.3,N
1510245295.9,286046998.7,N
1510245315.7,286046996.9,N
1510245335.5,286046996.5,N
1510245355.4,286046997.5,N
1510245375.2,286046997.0,N
1510245395.0,286046996.3,N
1510245395.9,286046996.3,N
1510245415.8,286046993.6,N
1510245435.6,286046994.0,N
1510245455.4,286046994.2,N
1510245475.2,286046993.6,N
1510245495.1,286046996.3,N
1510245496.0,286046996.3,N
1510245515.8,286046994.1,N
1510245535.6,286046990.2,Y
1510245555.5,286046997.9,P
1510245575.3,286046995.3,P
1510245595.1,286046997.9,N
1510245615.9,286046999.1,N
1510245635.7,286046997.3,N
1510245655.5,286046999.3,N
1510245675.4,286046997.2,N
1510245695.2,286046999.6,N
1510245715.0,286046998.9,N
1510245715.9,286046998.9,N
1510245735.8,286047000.8,N
1510245755.6,286047000.5,N
1510245775.4,286046998.5,N
1510245795.2,286046998.5,N
1510245815.1,286046996.5,N
1510245816.0,286046996.5,N
1510245835.8,286047000.9,N
1510245855.6,286047001.1,N
1510245875.5,286046999.3,N
1510245895.3,286046997.2,N
1510245915.1,286046998.9,N
1510245935.9,286047001.0,N
1510245955.7,286047002.2,N
1510245975.5,286047004.3,N
1510245995.4,286047002.9,N
1510246015.2,286047002.5,N
1510246035.0,286047001.3,N
1510246035.9,286047001.3,N
1510246055.8,286047002.6,N
1510246075.6,286047002.2,N
1510246095.4,286046999.7,N
1510246115.3,286047007.6,Y
1510246135.1,286047008.6,P
1510246136.0,286047008.6,N
1510246155.8,286047005.5,N
1510246175.7,286047005.5,N
1510246195.5,286047005.5,N
1510246215.3,286047001.6,N
1510246235.2,286047004.0,N
1510246255.9,286047008.6,N
1510246275.7,286047010.4,Y
1510246295.6,286047007.4,P
1510246315.4,286047010.7,P
1510246335.2,286047007.3,P
1510246355.1,286047009.1,Y
1510246356.0,286047009.1,P
1510246375.8,286046996.7,P
1510246395.6,286046993.3,N
1510246415.5,286046994.2,N
1510246435.3,286046993.3,N
1510246455.1,286046996.4,N
1510246475.8,286046997.1,N
1510246495.7,286046999.4,N
1510246515.5,286046997.0,N
1510246535.3,286046999.2,N
1510246555.2,286047000.2,N
1510246575.9,286047000.4,N
1510246595.7,286046996.5,N
1510246615.6,286046998.2,N
1510246635.4,286047002.5,N
1510246655.2,286047003.8,N
1510246675.1,286047002.6,N
1510246676.0,286047002.6,N
1510246695.8,286047000.3,N
1510246715.6,286047001.1,N
1510246735.5,286046998.6,N
1510246755.3,286047003.7,N
1510246775.1,286047003.8,N
1510246795.8,286047003.6,N
