#timestamp,LO_Frequency,Hit,StdDev 
1626170415.8,286046998.6,N
1626170435.7,286046998.8,N
1626170455.5,286046998.8,N
1626170475.3,286046999.3,N
1626170495.2,286046999.0,N
1626170515.0,286046998.1,N
1626170515.9,286046998.1,N
1626170535.8,286046999.4,N
1626170555.6,286047000.7,N
1626170575.4,286047000.8,N
1626170595.3,286047000.4,N
1626170615.1,286046998.7,N
1626170635.9,286046999.4,N
1626170655.7,286046998.8,N
1626170675.5,286046999.5,N
1626170695.4,286046997.1,Y
1626170715.2,286046998.7,P
1626170735.1,286046998.3,P
1626170736.0,286046998.3,P
1626170755.8,286047001.1,N
1626170775.6,286047000.7,N
1626170795.5,286047000.7,N
1626170815.3,286046998.6,N
1626170835.1,286046998.1,N
1626170855.9,286046998.3,N
1626170875.7,286046999.1,N
1626170895.6,286046999.0,N
1626170915.4,286046998.7,N
1626170935.2,286047001.1,N
1626170955.1,286046998.3,N
1626170956.0,286046998.3,N
1626170975.8,286047000.9,N
1626170995.6,286046998.2,N
1626171015.5,286047000.9,N
1626171035.3,286047001.1,N
1626171055.2,286046998.6,N
1626171075.9,286046998.2,N
1626171095.7,286047001.1,N
1626171115.6,286046998.7,N
1626171135.4,286047001.2,N
1626171155.2,286047001.0,N
1626171175.1,286047001.1,N
1626171176.0,286047001.1,N
1626171195.8,286047000.7,N
1626171215.7,286047000.0,N
1626171235.5,286047000.3,N
1626171255.3,286047011.9,Y
1626171275.2,286047000.6,P
1626171295.0,286047000.4,N
1626171295.9,286047000.4,N
1626171315.7,286047000.7,N
1626171335.6,286047000.9,N
1626171355.4,286046999.4,N
1626171375.3,286046996.7,Y
1626171395.1,286046996.7,P
1626171396.0,286046996.7,N
1626171415.8,286046996.5,N
1626171435.7,286046998.7,N
1626171455.5,286046998.2,N
1626171475.3,286047000.6,N
1626171495.2,286047001.1,N
1626171515.0,286046998.1,N
1626171515.9,286046998.1,N
1626171535.8,286046998.5,N
1626171555.6,286047000.7,N
1626171575.4,286047000.4,N
1626171595.3,286046999.7,N
1626171615.1,286047002.5,N
1626171635.8,286047001.9,N
1626171655.7,286047003.7,N
1626171675.5,286047003.6,N
1626171695.4,286047005.7,N
1626171715.2,286047005.3,N
1626171735.0,286047005.0,N
1626171735.9,286047005.0,N
1626171755.8,286047005.5,N
1626171775.6,286047003.1,N
1626171795.4,286047005.7,N
1626171815.3,286047005.2,N
1626171835.1,286047007.3,N
1626171855.9,286047005.0,N
1626171875.7,286047005.1,N
1626171895.5,286047001.3,N
1626171915.4,286047001.6,N
1626171935.2,286047001.9,N
1626171955.0,286047002.5,N
1626171956.0,286047002.5,N
1626171975.8,286047002.4,N
1626171995.6,286047001.7,N
1626172015.5,286047003.0,N
1626172035.3,286047003.1,N
1626172055.1,286047003.5,N
1626172075.9,286047003.3,N
1626172095.7,286047003.0,N
1626172115.5,286047002.9,N
1626172135.4,286047003.0,N
1626172155.2,286047003.5,N
1626172175.1,286047004.3,N
1626172176.0,286047004.3,N
1626172195.8,286047002.4,N
1626172215.7,286047000.3,N
1626172235.5,286046998.4,N
1626172255.3,286046998.1,N
1626172275.2,286046999.0,N
1626172295.9,286046998.6,N
1626172315.7,286046999.2,N
1626172335.6,286046997.5,N
1626172355.4,286046997.3,N
1626172375.3,286046997.7,N
1626172395.1,286046996.7,N
1626172415.8,286046997.7,N
1626172435.7,286046997.8,N
1626172455.5,286046997.9,N
1626172475.8,286046998.0,N
1626172495.6,286046996.3,N
1626172515.5,286046993.7,N
1626172535.3,286046993.7,N
1626172555.1,286046994.5,N
1626172575.9,286046994.7,N
1626172595.7,286046994.7,N
1626172615.6,286046992.1,N
1626172635.4,286046994.5,N
1626172655.2,286046994.6,N
1626172675.1,286046994.0,N
1626172676.0,286046994.0,N
1626172695.8,286046993.9,N
1626172715.6,286046996.2,N
1626172735.5,286046995.9,N
1626172755.3,286046995.6,N
1626172775.2,286046995.9,N
1626172795.9,286046997.9,N
1626172815.7,286046997.9,N
1626172835.6,286046997.9,N
1626172855.4,286046995.6,N
1626172875.2,286046995.2,N
1626172895.1,286046997.6,N
1626172896.0,286046997.6,N
1626172915.8,286046997.6,N
1626172935.7,286046997.0,N
1626172955.5,286046996.8,N
1626172975.3,286046997.6,N
1626172995.2,286046997.5,N
1626173015.0,286046997.7,N
1626173015.9,286046997.7,N
1626173035.8,286046997.5,N
1626173055.6,286046998.0,N
1626173075.4,286046996.2,N
1626173095.3,286046998.0,N
1626173115.1,286046995.1,Y
1626173135.9,286046998.8,P
1626173155.7,286046998.2,N
1626173175.5,286046999.2,N
1626173195.4,286047001.2,N
1626173215.2,286047001.0,N
1626173235.0,286046998.1,N
1626173235.9,286046998.1,N
1626173255.8,286046996.9,N
1626173275.6,286046999.3,N
1626173295.5,286046996.5,N
1626173315.3,286046998.5,N
1626173335.1,286047000.2,N
1626173355.9,286047002.3,N
1626173375.7,286047002.7,N
1626173395.5,286047002.8,N
1626173415.4,286047000.8,N
1626173435.2,286047000.3,N
1626173455.3,286047002.4,N
1626173475.1,286047001.9,N
1626173495.9,286047002.2,N
1626173515.7,286047001.3,N
1626173535.5,286047004.1,N
1626173555.4,286047002.9,N
1626173575.2,286047006.0,N
1626173595.1,286047005.7,N
1626173596.0,286047005.7,N
1626173615.8,286047005.7,N
1626173635.6,286047005.9,N
1626173655.5,286047005.1,N
1626173675.3,286047003.0,N
1626173695.1,286047003.4,N
1626173715.9,286047003.6,N
1626173735.7,286047003.4,N
1626173755.6,286047003.1,N
1626173775.4,286047004.2,N
1626173795.2,286047003.4,N
1626173815.1,286047003.3,N
1626173816.0,286047003.3,N
1626173835.8,286047003.0,N
1626173855.6,286047003.4,N
1626173875.5,286047004.1,N
1626173895.3,286047005.9,Y
1626173915.2,286047000.8,P
1626173935.9,286046998.1,N
1626173955.7,286046998.8,N
1626173975.6,286046997.6,N
1626173995.4,286046995.3,N
