#timestamp,LO_Frequency,Hit,StdDev 
1683702015.8,286047001.8,N
1683702035.7,286047003.9,N
1683702055.5,286047004.4,N
1683702075.4,286047004.2,N
1683702095.2,286047005.9,N
1683702115.0,286047005.5,N
1683702115.9,286047005.5,N
1683702135.8,286047005.8,N
1683702155.6,286047002.9,N
1683702175.4,286047006.0,N
1683702195.3,286047003.0,N
1683702215.1,286047003.4,N
1683702235.9,286047003.5,N
1683702255.7,286047003.1,N
1683702275.5,286047004.1,N
1683702295.4,286047003.7,N
1683702315.2,286047003.3,N
1683702335.0,286047005.6,N
1683702335.9,286047005.6,N
1683702355.8,286047003.4,N
1683702375.6,286047002.9,N
1683702395.5,286047003.2,N
1683702415.3,286047006.0,Y
1683702435.1,286047001.9,P
1683702455.9,286047001.9,N
1683702475.7,286047001.4,N
1683702495.5,286047004.0,Y
1683702515.4,286047002.4,P
1683702535.2,286047001.3,P
1683702555.1,286047004.2,P
1683702556.0,286047004.2,Y
1683702575.8,286047000.6,P
1683702595.6,286047001.2,N
1683702615.5,286046999.0,N
1683702635.3,286046998.6,N
1683702655.2,286046999.0,N
1683702675.9,286046998.7,N
1683702695.7,286047000.4,N
1683702715.6,286047000.4,N
1683702735.4,286047001.2,N
1683702755.2,286047001.1,N
1683702775.1,286046998.1,N
1683702776.0,286046998.1,N
1683702795.8,286046998.5,N
1683702815.7,286046998.7,N
1683702835.5,286046998.6,N
1683702855.3,286046999.5,N
1683702875.2,286046996.5,N
1683702895.0,286046999.5,N
1683702895.9,286046999.5,N
1683702915.8,286046998.1,N
1683702935.6,286046998.3,N
1683702955.4,286047000.5,N
1683702975.3,286046999.9,N
1683702995.1,286047000.1,N
1683703015.8,286047000.3,N
1683703035.7,286047000.6,N
1683703055.5,286047000.9,N
1683703075.4,286046999.8,N
1683703095.2,286047000.3,N
1683703115.0,286047000.1,N
1683703115.9,286047000.1,N
1683703135.8,286047000.3,N
1683703155.6,286047000.9,N
1683703175.4,286047000.9,N
1683703195.3,286047000.4,N
1683703215.1,286047000.8,N
1683703235.9,286047000.6,N
1683703255.7,286047000.6,N
1683703275.5,286047000.7,N
1683703295.4,286046998.2,N
1683703315.2,286046998.1,N
1683703335.0,286047000.7,N
1683703335.9,286047000.7,N
1683703355.8,286046998.7,N
1683703375.6,286046998.1,N
1683703395.5,286047000.4,N
1683703415.3,286047000.2,N
1683703435.1,286047002.2,N
1683703455.9,286047001.8,N
1683703475.7,286047002.2,N
1683703495.5,286047002.0,N
1683703515.4,286047002.6,N
1683703535.2,286046999.8,N
1683703555.1,286046999.7,N
1683703556.0,286046999.7,N
1683703575.8,286047001.9,N
1683703595.6,286047001.7,N
1683703615.5,286047001.5,N
1683703635.3,286047002.6,N
1683703655.1,286047002.2,N
1683703675.9,286047004.2,Y
1683703695.7,286046999.8,P
1683703715.6,286047002.6,P
1683703735.4,286047002.3,N
1683703755.2,286047001.6,N
1683703775.1,286047002.8,N
1683703776.0,286047002.8,N
1683703795.8,286047002.5,N
1683703815.6,286047001.9,N
1683703835.5,286047001.7,N
1683703855.3,286047001.7,N
1683703875.2,286047002.4,N
1683703895.9,286047000.1,N
1683703915.7,286047004.0,Y
1683703935.6,286047000.0,P
1683703955.4,286047000.3,N
1683703975.2,286047000.6,N
1683703995.1,286047000.8,N
1683703996.0,286047000.8,N
1683704015.8,286047000.7,N
1683704035.7,286046998.5,Y
1683704055.5,286046996.5,P
1683704075.3,286046999.1,N
1683704095.2,286046998.3,N
1683704115.0,286046998.3,N
1683704115.9,286046998.3,N
1683704135.8,286046998.3,N
1683704155.6,286046998.2,N
1683704175.4,286046998.6,N
1683704195.3,286047000.0,N
1683704215.1,286047000.3,N
1683704235.9,286046999.9,N
1683704255.7,286047001.1,N
1683704275.5,286047001.1,N
1683704295.4,286047001.1,N
1683704315.2,286047001.1,N
1683704335.0,286047000.9,N
1683704335.9,286047000.9,N
1683704355.8,286047000.9,N
1683704375.6,286047000.5,N
1683704395.5,286047000.9,N
1683704415.3,286047002.4,N
1683704435.1,286047002.3,N
1683704455.9,286047002.8,N
1683704475.7,286047002.7,N
1683704495.6,286047002.4,N
1683704515.4,286046999.9,N
1683704535.2,286047000.2,N
1683704555.5,286047000.7,N
1683704575.4,286047000.6,N
1683704595.2,286046998.6,N
1683704615.0,286046999.3,N
1683704615.9,286046999.3,N
1683704635.8,286046998.3,N
1683704655.6,286047000.7,N
1683704675.5,286047000.6,N
1683704695.3,286047000.5,N
1683704715.1,286046998.7,N
1683704735.9,286046998.3,N
1683704755.7,286046998.8,N
1683704775.6,286046998.9,N
1683704795.4,286046998.6,N
1683704815.2,286047000.7,N
1683704835.1,286047001.0,N
1683704836.0,286047001.0,N
1683704855.8,286046998.5,N
1683704875.7,286047000.7,N
1683704895.5,286047000.6,N
1683704915.3,286047000.3,N
1683704935.2,286047000.5,N
1683704955.9,286046999.8,N
1683704975.7,286046999.8,N
1683704995.6,286046999.7,N
1683705015.4,286047000.5,N
1683705035.3,286046998.4,N
1683705055.1,286047002.8,N
1683705056.0,286047002.8,N
1683705075.8,286047000.3,N
1683705095.7,286047000.0,N
1683705115.5,286047000.9,N
1683705135.3,286046998.7,N
1683705155.2,286047000.7,N
1683705175.0,286047001.1,N
1683705175.9,286047001.1,N
1683705195.8,286047001.1,N
1683705215.6,286047001.2,N
1683705235.4,286046999.8,N
1683705255.3,286047002.2,N
1683705275.1,286046999.9,N
1683705295.8,286046999.7,N
1683705315.7,286047000.6,N
1683705335.5,286047000.5,N
1683705355.4,286047000.6,N
1683705375.2,286047000.6,N
1683705395.0,286046999.9,N
1683705395.9,286046999.9,N
1683705415.8,286047000.7,N
1683705435.6,286046998.6,N
1683705455.4,286046998.6,N
1683705475.3,286046998.8,N
1683705495.1,286046998.3,N
1683705515.9,286046998.4,N
1683705535.7,286046998.4,N
1683705555.5,286047000.4,N
1683705575.4,286046998.1,N
1683705595.2,286046998.5,N
