#timestamp,LO_Frequency,Hit 
1504861215.8,286047007.5,N
1504861235.6,286047005.5,N
1504861255.4,286047004.1,N
1504861275.3,286047003.7,N
1504861295.1,286047000.7,N
1504861315.8,286046998.6,N
1504861335.7,286047000.2,N
1504861355.5,286047000.5,N
1504861375.3,286046999.4,N
1504861395.2,286046998.9,N
1504861415.9,286046998.8,N
1504861435.7,286046996.7,N
1504861455.6,286046996.2,N
1504861475.4,286046996.3,N
1504861495.2,286046995.7,N
1504861515.1,286046997.7,N
1504861516.0,286046997.7,N
1504861535.8,286046997.4,N
1504861555.6,286046997.5,N
1504861575.5,286047001.0,N
1504861595.3,286047005.8,N
1504861615.1,286047001.5,N
1504861635.8,286047005.6,N
1504861655.7,286047005.5,N
1504861675.5,286047003.5,N
1504861695.3,286047003.8,N
1504861715.2,286047003.5,N
1504861735.9,286047006.0,N
1504861755.7,286047002.1,N
1504861775.6,286047005.4,N
1504861795.4,286047007.3,N
1504861815.2,286047003.4,N
1504861835.1,286047003.8,N
1504861836.0,286047003.8,N
1504861855.8,286047004.1,N
1504861875.6,286047004.8,N
1504861895.5,286047006.0,N
1504861915.3,286047002.5,N
1504861935.1,286047001.3,N
1504861955.9,286047000.0,N
1504861975.7,286047002.7,N
1504861995.5,286047000.2,N
1504862015.3,286047001.0,N
1504862035.2,286046999.8,N
1504862055.0,286047002.0,N
1504862055.9,286047002.0,N
1504862075.7,286047002.0,N
1504862095.6,286047001.1,N
1504862115.4,286046998.2,N
1504862135.2,286047001.5,N
1504862155.1,286047001.0,N
1504862156.0,286047001.0,N
1504862175.8,286046996.8,N
1504862195.6,286046996.8,N
1504862215.5,286047002.2,N
1504862235.3,286047003.5,N
1504862255.1,286047003.9,N
1504862275.9,286047000.8,N
1504862295.7,286047001.0,N
1504862315.5,286047001.1,N
1504862335.4,286047002.5,N
1504862355.2,286047002.1,N
1504862375.0,286047003.2,N
1504862375.9,286047003.2,N
1504862395.8,286047002.1,N
1504862415.6,286047003.1,N
1504862435.4,286047004.9,N
1504862455.3,286047006.8,P
1504862475.1,286047009.1,P
1504862476.0,286047009.1,N
1504862495.8,286047009.8,P
1504862515.7,286047004.2,N
1504862535.5,286046999.9,N
1504862555.3,286046998.3,N
1504862575.2,286046994.9,N
1504862595.9,286046995.3,N
1504862615.7,286046995.1,N
1504862635.6,286046997.4,N
1504862655.4,286046995.0,N
1504862675.2,286046997.8,N
1504862695.1,286046997.9,N
1504862696.0,286046997.9,N
1504862715.8,286046998.8,N
1504862735.6,286046998.0,N
1504862755.4,286046994.6,N
1504862775.3,286046994.4,N
1504862795.1,286046993.5,N
1504862815.8,286046996.3,N
1504862835.7,286046988.6,N
1504862855.5,286046993.0,N
1504862875.3,286046990.1,N
1504862895.2,286046992.0,N
1504862915.9,286046993.8,N
1504862935.7,286046991.7,N
1504862955.6,286046992.7,N
1504862975.4,286046994.7,N
1504862995.2,286046992.0,N
1504863015.1,286046995.9,N
1504863016.0,286046995.9,N
1504863035.8,286046994.3,N
1504863055.6,286046993.9,N
1504863075.4,286046992.1,N
1504863095.3,286046992.4,N
1504863115.1,286046992.9,N
1504863135.9,286046991.1,P
1504863155.7,286046997.7,N
1504863175.5,286046995.7,N
1504863195.3,286046993.5,N
1504863215.2,286046998.6,N
1504863235.0,286046998.4,N
1504863235.9,286046998.4,N
1504863255.7,286046998.4,N
1504863275.6,286046999.1,N
1504863295.4,286046998.4,N
1504863315.2,286046996.6,N
1504863335.1,286046993.4,N
1504863336.0,286046993.4,N
1504863355.8,286046992.7,N
1504863375.6,286046992.3,N
1504863395.5,286046990.1,P
1504863415.3,286046998.8,N
1504863435.1,286046995.0,N
1504863455.9,286046995.3,N
1504863475.7,286046995.3,N
1504863495.5,286046996.9,N
1504863515.4,286047000.5,N
1504863535.2,286046998.6,N
1504863555.0,286047001.0,N
1504863555.9,286047001.0,N
1504863575.8,286047001.4,N
1504863595.6,286047002.8,N
1504863615.4,286046997.0,N
1504863635.3,286046998.8,N
1504863655.1,286047002.3,N
1504863656.0,286047002.3,N
1504863675.8,286047000.2,N
1504863695.7,286047000.6,N
1504863715.5,286046998.6,N
1504863735.3,286046996.7,N
1504863755.1,286046997.5,N
1504863775.9,286046999.1,N
1504863795.7,286046992.2,N
1504863815.5,286046995.8,N
1504863835.4,286047001.2,N
1504863855.2,286046999.4,N
1504863875.0,286046994.3,N
1504863875.9,286046994.3,N
1504863895.8,286046994.8,N
1504863915.6,286046991.3,N
1504863935.4,286046996.8,N
1504863955.3,286046997.9,N
1504863975.1,286046994.3,N
1504863976.0,286046994.3,N
1504863995.8,286046996.2,N
1504864015.7,286046996.1,N
1504864035.5,286046997.2,N
1504864055.3,286046997.5,N
1504864075.1,286046999.3,N
1504864095.9,286046993.3,N
1504864115.7,286046996.8,N
1504864135.5,286046997.2,N
1504864155.4,286047002.7,N
1504864175.2,286046998.1,N
1504864195.0,286046998.5,N
1504864195.9,286046998.5,N
1504864215.8,286046996.1,N
1504864235.6,286046997.5,N
1504864255.4,286047001.2,N
1504864275.3,286046998.8,N
1504864295.1,286046999.4,N
1504864296.0,286046999.4,N
1504864315.8,286047000.8,N
1504864335.7,286047000.8,N
1504864355.5,286047001.1,N
1504864375.3,286047000.1,N
1504864395.2,286047002.3,N
1504864415.9,286047000.8,N
1504864435.7,286047001.0,N
1504864455.5,286046999.1,N
1504864475.4,286047001.2,N
1504864495.2,286047000.6,N
1504864515.0,286047001.6,N
1504864515.9,286047001.6,N
1504864535.8,286046999.9,N
1504864555.6,286046998.9,N
1504864575.4,286046995.7,N
1504864595.3,286046999.6,N
1504864615.1,286047004.0,N
1504864635.8,286047006.0,N
1504864655.7,286047007.1,P
1504864675.5,286047007.3,N
1504864695.3,286047006.2,N
1504864715.2,286047009.2,P
1504864735.0,286047000.7,N
1504864735.9,286047000.7,N
1504864755.7,286046999.2,N
1504864775.6,286046995.6,N
1504864795.4,286046992.8,N
