#timestamp,LO_Frequency,Hit,StdDev 
1645484415.5,286046998.2,Y
1645484435.3,286047000.0,P
1645484455.2,286047000.4,N
1645484475.0,286047001.0,P
1645484475.9,286047001.0,N
1645484495.8,286047000.8,N
1645484515.6,286047000.7,N
1645484535.4,286047001.0,N
1645484555.3,286047000.8,N
1645484575.1,286046998.6,Y
1645484595.8,286046999.2,P
1645484615.7,286046998.5,N
1645484635.5,286046998.8,N
1645484655.4,286046998.1,N
1645484675.2,286046998.9,N
1645484695.0,286046998.9,N
1645484695.9,286046998.9,N
1645484715.8,286046999.0,N
1645484735.6,286047001.1,N
1645484755.4,286046998.5,N
1645484775.3,286047000.8,N
1645484795.1,286047001.0,N
1645484815.9,286046998.5,N
1645484835.7,286046997.3,N
1645484855.5,286046998.0,N
1645484875.4,286046995.1,Y
1645484895.2,286046997.5,P
1645484915.0,286046996.5,P
1645484916.0,286046996.5,P
1645484935.8,286046997.2,N
1645484955.6,286046996.7,Y
1645484975.5,286047001.1,P
1645484995.3,286047000.0,N
1645485015.1,286046999.9,N
1645485035.9,286047000.3,N
1645485055.7,286047000.6,N
1645485075.6,286047000.7,N
1645485095.4,286046999.0,N
1645485115.2,286046998.9,N
1645485135.1,286046998.6,N
1645485136.0,286046998.6,N
1645485155.8,286047001.0,N
1645485175.7,286046999.8,N
1645485195.5,286047002.2,N
1645485215.3,286046999.8,N
1645485235.2,286047002.6,N
1645485255.9,286047002.5,N
1645485275.7,286047001.9,N
1645485295.6,286047002.8,N
1645485315.4,286047001.9,N
1645485335.2,286047001.4,N
1645485355.1,286047002.5,N
1645485356.0,286047002.5,N
1645485375.8,286047004.3,N
1645485395.7,286047002.0,N
1645485415.5,286047002.5,N
1645485435.3,286047002.5,N
1645485455.2,286047002.6,N
1645485475.0,286047001.6,N
1645485475.9,286047001.6,N
1645485495.8,286047002.0,N
1645485515.6,286047002.4,N
1645485535.4,286047002.0,N
1645485555.3,286047002.0,N
1645485575.1,286047001.6,N
1645485595.8,286047002.6,N
1645485615.7,286047002.2,N
1645485635.5,286047000.8,N
1645485655.4,286046998.9,N
1645485675.2,286046998.1,N
1645485695.0,286047001.1,N
1645485695.9,286047001.1,N
1645485715.8,286046998.5,N
1645485735.6,286047000.8,N
1645485755.5,286047000.4,N
1645485775.3,286047000.2,N
1645485795.1,286046999.9,N
1645485815.9,286046999.9,N
1645485835.7,286047000.5,N
1645485855.5,286047000.5,N
1645485875.4,286047002.7,N
1645485895.3,286047002.6,N
1645485915.1,286047002.6,N
1645485916.0,286047002.6,N
1645485935.8,286047002.6,N
1645485955.7,286047001.4,N
1645485975.5,286047001.6,N
1645485995.4,286047001.8,N
1645486015.2,286047001.9,N
1645486035.0,286047001.5,N
1645486035.9,286047001.5,N
1645486055.8,286047001.6,N
1645486075.6,286047004.0,Y
1645486095.4,286047001.9,P
1645486115.3,286047003.8,P
1645486135.1,286047004.1,P
1645486155.9,286047001.4,N
1645486175.7,286047002.4,N
1645486195.6,286047000.5,N
1645486215.4,286047000.5,N
1645486235.2,286047002.1,N
1645486255.1,286047001.8,N
1645486256.0,286047001.8,N
1645486275.8,286047002.6,N
1645486295.6,286047001.3,N
1645486315.5,286047004.0,Y
1645486335.3,286046999.7,P
1645486355.2,286047000.0,N
1645486375.9,286046998.2,N
1645486395.7,286046998.2,N
1645486415.6,286047001.2,N
1645486435.4,286047000.7,N
1645486455.2,286047000.3,N
1645486475.1,286047002.1,N
1645486476.0,286047002.1,N
1645486495.8,286047000.2,N
1645486515.7,286046999.8,N
1645486535.5,286047001.7,N
1645486555.4,286047004.4,Y
1645486575.2,286047002.3,P
1645486595.0,286047002.3,N
1645486595.9,286047002.3,N
1645486615.8,286047003.7,Y
1645486635.6,286047002.5,P
1645486655.4,286047000.0,N
1645486675.3,286046998.8,N
1645486695.1,286046998.9,N
1645486715.9,286046999.4,N
1645486735.7,286046998.9,N
1645486755.5,286046999.6,N
1645486775.4,286046996.6,N
1645486795.2,286046999.6,N
1645486815.1,286046999.3,N
1645486816.0,286046999.3,N
1645486835.8,286046996.8,N
1645486855.6,286046996.7,N
1645486875.5,286046999.3,N
1645486895.3,286046999.3,N
1645486915.2,286046999.0,N
1645486935.9,286046998.9,N
1645486955.7,286046998.9,N
1645486975.6,286046996.6,N
1645486995.4,286046999.3,N
1645487015.3,286047000.7,N
1645487035.1,286047001.2,N
1645487036.0,286047001.2,N
1645487055.8,286046998.3,N
1645487075.7,286046998.5,N
1645487095.5,286046998.6,N
1645487115.4,286046999.7,N
1645487135.2,286047000.1,N
1645487155.0,286047000.2,N
1645487156.0,286047000.2,N
1645487175.8,286047001.9,N
1645487195.6,286047001.4,N
1645487215.5,286047002.6,N
1645487235.3,286047001.1,N
1645487255.1,286046998.6,N
1645487275.9,286047000.2,N
1645487295.7,286047000.4,N
1645487315.6,286047000.3,N
1645487335.4,286046998.5,N
1645487355.2,286047000.2,N
1645487375.1,286046999.8,N
1645487376.0,286046999.8,N
1645487395.8,286047002.6,N
1645487415.7,286047002.8,N
1645487435.5,286047001.6,N
1645487455.3,286047002.6,N
1645487475.2,286047001.1,N
1645487495.9,286047001.2,N
1645487515.7,286047000.4,N
1645487535.6,286047001.2,N
1645487555.4,286047000.6,N
1645487575.3,286047000.5,N
1645487595.1,286047000.3,N
1645487596.0,286047000.3,N
1645487615.8,286047000.3,N
1645487635.7,286047000.3,N
1645487655.5,286047000.6,N
1645487675.4,286046999.9,N
1645487695.2,286047000.2,N
1645487715.0,286047000.3,N
1645487715.9,286047000.3,N
1645487735.8,286047000.9,N
1645487755.6,286046999.0,N
1645487775.5,286046997.0,Y
1645487795.3,286046999.6,P
1645487815.1,286046999.0,N
1645487835.9,286046998.8,N
1645487855.7,286046998.2,N
1645487875.6,286046996.5,Y
1645487895.4,286046998.7,P
1645487915.2,286046998.4,P
1645487935.1,286046998.1,P
1645487936.0,286046998.1,Y
1645487955.8,286046999.8,P
1645487975.7,286047000.0,N
1645487995.5,286047002.3,P
