#timestamp,LO_Frequency,Hit,StdDev 
1456153215.9,286047000.8,N
1456153235.7,286047002.4,N
1456153255.6,286046998.5,N
1456153275.4,286047000.8,N
1456153295.2,286047000.0,N
1456153315.1,286047002.5,N
1456153316.0,286047002.5,N
1456153335.8,286047000.4,N
1456153355.6,286047000.0,N
1456153375.5,286047002.1,N
1456153395.3,286046999.1,N
1456153415.1,286046999.0,N
1456153435.9,286046998.7,N
1456153455.7,286046999.9,N
1456153475.5,286047001.5,N
1456153495.3,286047002.3,N
1456153515.2,286047000.4,N
1456153535.0,286047000.1,N
1456153535.9,286047000.1,N
1456153555.7,286047001.3,N
1456153575.6,286047002.0,N
1456153595.4,286047000.1,N
1456153615.2,286047000.1,N
1456153635.1,286047001.1,N
1456153636.0,286047001.1,N
1456153655.8,286046998.5,N
1456153675.6,286046998.5,N
1456153695.5,286047002.3,N
1456153715.3,286047001.9,N
1456153735.1,286047000.2,N
1456153755.9,286047000.5,N
1456153775.7,286047000.6,N
1456153795.5,286047000.4,N
1456153815.3,286046999.8,N
1456153835.2,286047000.6,N
1456153855.0,286046997.1,N
1456153855.9,286046997.1,N
1456153875.8,286046995.1,Y
1456153895.6,286046996.1,P
1456153915.4,286046999.4,N
1456153935.2,286046999.5,N
1456153955.1,286046999.3,N
1456153956.0,286046999.3,N
1456153975.8,286046999.4,N
1456153995.6,286046997.4,N
1456154015.5,286046996.6,N
1456154035.3,286046994.9,Y
1456154055.1,286046997.0,P
1456154075.9,286046997.4,P
1456154095.7,286046997.6,P
1456154115.5,286046997.5,Y
1456154135.4,286047004.4,P
1456154155.2,286047004.0,N
1456154175.0,286046998.3,N
1456154175.9,286046998.3,N
1456154195.8,286046998.7,N
1456154215.6,286047002.8,N
1456154235.4,286047007.4,N
1456154255.3,286047005.8,N
1456154275.1,286047003.5,N
1456154276.0,286047003.5,N
1456154295.8,286047005.4,N
1456154315.7,286047003.0,N
1456154335.5,286047006.0,N
1456154355.3,286047004.0,N
1456154375.2,286047001.6,N
1456154395.9,286046999.7,N
1456154415.7,286047007.3,N
1456154435.6,286047009.9,Y
1456154455.4,286047008.5,P
1456154475.2,286047008.6,P
1456154495.0,286047004.9,N
1456154495.9,286047004.9,N
1456154515.8,286047004.5,N
1456154535.6,286047005.4,N
1456154555.4,286047004.7,N
1456154575.3,286047005.6,N
1456154595.1,286047001.3,N
1456154596.0,286047001.3,N
1456154615.8,286047002.8,N
1456154635.7,286047003.0,N
1456154655.5,286047005.9,N
1456154675.3,286047004.8,N
1456154695.2,286047002.3,N
1456154715.9,286046999.7,N
1456154735.7,286047000.0,N
1456154755.5,286046999.7,N
1456154775.4,286047001.0,N
1456154795.2,286046999.4,N
1456154815.0,286046998.4,N
1456154815.9,286046998.4,N
1456154835.8,286046997.1,N
1456154855.6,286046999.1,N
1456154875.4,286047000.4,N
1456154895.3,286047000.3,N
1456154915.1,286047001.2,N
1456154916.0,286047001.2,N
1456154935.8,286046995.2,N
1456154955.7,286046998.2,N
1456154975.5,286046998.2,N
1456154995.3,286046998.8,N
1456155015.2,286046995.6,N
1456155035.9,286046997.6,N
1456155055.7,286046995.1,N
1456155075.6,286046996.8,N
1456155095.4,286046995.0,N
1456155115.2,286046994.3,N
1456155135.0,286046993.2,N
1456155136.0,286046993.2,N
1456155155.8,286046996.4,N
1456155175.6,286046995.8,N
1456155195.4,286046995.6,N
1456155215.3,286046996.6,N
1456155235.1,286046997.8,N
1456155255.8,286046996.8,N
1456155275.7,286046997.4,N
1456155295.5,286046998.0,N
1456155315.3,286046995.5,N
1456155335.2,286046995.1,N
1456155355.9,286046997.1,N
1456155375.7,286047001.0,N
1456155395.6,286047002.5,N
1456155415.4,286047004.2,N
1456155435.2,286047003.7,N
1456155455.1,286046998.7,N
1456155456.0,286046998.7,N
1456155475.8,286047002.3,N
1456155495.6,286047005.2,N
1456155515.4,286047007.0,N
1456155535.3,286047003.2,N
1456155555.1,286047004.0,N
1456155575.8,286046998.6,N
1456155595.7,286046999.5,N
1456155615.5,286047000.7,N
1456155635.3,286046999.0,N
1456155655.2,286046998.6,N
1456155675.9,286047000.5,N
1456155695.7,286046997.7,N
1456155715.6,286046994.3,N
1456155735.4,286046992.3,N
1456155755.2,286046991.0,N
1456155775.1,286046993.1,N
1456155776.0,286046993.1,N
1456155795.8,286046994.8,N
1456155815.6,286046990.5,N
1456155835.5,286046990.4,N
1456155855.3,286046990.6,N
1456155875.1,286046993.7,N
1456155895.8,286046994.9,N
1456155915.7,286047002.2,N
1456155935.5,286046998.1,N
1456155955.3,286046993.7,N
1456155975.2,286046999.5,N
1456155995.0,286046998.2,N
1456155995.9,286046998.2,N
1456156015.7,286047000.3,N
1456156035.6,286047002.5,N
1456156055.4,286047002.4,N
1456156075.2,286047001.8,N
1456156095.1,286047005.0,N
1456156096.0,286047005.0,N
1456156115.8,286047005.6,N
1456156135.6,286047004.5,N
1456156155.5,286047007.2,N
1456156175.3,286047008.3,N
1456156195.1,286047010.1,N
1456156215.9,286047010.6,N
1456156235.7,286047009.6,N
1456156255.5,286047014.0,N
1456156275.3,286047012.1,N
1456156295.2,286047009.5,N
1456156315.0,286047008.8,N
1456156315.9,286047008.8,N
1456156335.7,286047007.7,N
1456156355.6,286047008.7,N
1456156375.4,286047009.6,N
1456156395.2,286047010.0,N
1456156415.1,286047011.5,N
1456156416.0,286047011.5,N
1456156435.8,286047013.3,N
1456156455.6,286047014.0,N
1456156475.5,286047011.5,N
1456156495.3,286047013.4,N
1456156515.1,286047010.9,N
1456156535.9,286047014.0,Y
1456156555.7,286047003.1,P
1456156575.5,286047003.0,N
1456156595.4,286047004.6,N
1456156615.2,286047002.9,N
1456156635.0,286047005.3,N
1456156635.9,286047005.3,N
1456156655.8,286047003.4,N
1456156675.6,286047006.2,Y
1456156695.4,286047004.4,P
1456156715.3,286047001.9,P
1456156735.1,286046999.9,N
1456156736.0,286046999.9,N
1456156755.8,286047002.5,N
1456156775.7,286047003.9,N
1456156795.5,286047003.8,N
