#timestamp,LO_Frequency,Hit,StdDev 
1584378015.7,286047000.2,N
1584378035.5,286047000.8,N
1584378055.4,286047000.1,N
1584378075.2,286047000.0,N
1584378095.1,286047000.2,N
1584378096.0,286047000.2,N
1584378115.8,286047002.3,N
1584378135.6,286047000.5,N
1584378155.5,286046998.7,N
1584378175.3,286046999.1,N
1584378195.2,286046997.7,N
1584378215.9,286046996.8,N
1584378235.7,286046994.9,Y
1584378255.6,286046997.7,P
1584378275.4,286046995.1,P
1584378295.2,286046995.5,N
1584378315.1,286046993.6,Y
1584378316.0,286046993.6,P
1584378335.8,286046997.0,N
1584378355.7,286046997.4,N
1584378375.5,286046998.4,N
1584378395.4,286046998.2,N
1584378415.2,286046998.5,N
1584378435.0,286047001.0,N
1584378435.9,286047001.0,N
1584378455.8,286047001.0,N
1584378475.6,286046998.9,N
1584378495.5,286047002.6,N
1584378515.3,286047000.4,N
1584378535.1,286047000.7,N
1584378555.9,286047001.0,N
1584378575.7,286046998.2,N
1584378595.5,286047000.9,N
1584378615.4,286046999.6,N
1584378635.2,286047000.8,N
1584378655.1,286047000.4,N
1584378656.0,286047000.4,N
1584378675.8,286046998.6,N
1584378695.6,286046999.3,N
1584378715.5,286047000.8,N
1584378735.3,286046997.3,N
1584378755.1,286046996.7,N
1584378775.9,286046998.7,N
1584378795.7,286047001.0,N
1584378815.6,286047000.9,N
1584378835.4,286047002.7,N
1584378855.2,286047002.7,N
1584378875.1,286047000.4,N
1584378876.0,286047000.4,N
1584378895.8,286046996.5,N
1584378915.6,286047001.2,N
1584378935.5,286046999.2,N
1584378955.3,286046998.6,N
1584378975.2,286047000.2,N
1584378995.9,286047000.3,N
1584379015.7,286047001.1,N
1584379035.6,286046998.2,N
1584379055.4,286046999.4,N
1584379075.2,286046996.9,N
1584379095.1,286046993.4,Y
1584379096.0,286046993.4,P
1584379115.8,286046995.1,N
1584379135.7,286046994.0,N
1584379155.5,286046994.4,N
1584379175.3,286046992.0,Y
1584379195.2,286046997.4,P
1584379215.0,286046997.9,N
1584379215.9,286046997.9,N
1584379235.8,286046997.4,N
1584379255.6,286046997.8,N
1584379275.4,286046998.8,N
1584379295.3,286047001.5,N
1584379315.1,286047006.0,Y
1584379335.8,286047008.0,P
1584379355.7,286047009.9,N
1584379375.5,286047013.6,N
1584379395.4,286047012.7,N
1584379415.2,286047013.2,N
1584379435.0,286047015.0,N
1584379435.9,286047015.0,N
1584379455.8,286047014.5,N
1584379475.6,286047016.4,Y
1584379495.5,286047006.7,P
1584379515.3,286047006.9,P
1584379535.1,286047007.5,P
1584379555.9,286047006.6,Y
1584379575.4,286046998.4,P
1584379595.3,286047002.4,N
1584379615.1,286047001.5,N
1584379616.0,286047001.5,N
1584379635.8,286047005.7,N
1584379655.7,286047006.2,N
1584379675.5,286047008.7,N
1584379695.4,286047006.1,N
1584379715.2,286047008.8,N
1584379735.0,286047006.7,N
1584379735.9,286047006.7,N
1584379755.8,286047005.0,N
1584379775.6,286047002.9,N
1584379795.4,286047001.4,N
1584379815.3,286047001.5,N
1584379835.1,286047001.8,N
1584379855.9,286047003.6,N
1584379875.7,286047005.6,N
1584379895.5,286047005.3,N
1584379915.4,286047004.5,N
1584379935.2,286047005.4,N
1584379955.0,286047003.4,N
1584379955.9,286047003.4,N
1584379975.8,286047002.0,N
1584379995.6,286047002.3,N
1584380015.5,286047000.9,N
1584380035.3,286046999.4,N
1584380055.1,286046997.2,N
1584380075.9,286046995.6,N
1584380095.7,286046994.5,N
1584380115.5,286046994.7,N
1584380135.4,286046994.4,N
1584380155.2,286046992.6,N
1584380175.1,286046993.0,N
1584380176.0,286046993.0,N
1584380195.8,286046990.6,N
1584380215.6,286046991.9,N
1584380235.5,286046995.5,N
1584380255.3,286046997.1,N
1584380275.1,286046998.6,N
1584380295.9,286046999.0,N
1584380315.7,286047002.1,N
1584380335.6,286047000.5,N
1584380355.4,286047005.4,N
1584380375.2,286047006.6,N
1584380395.1,286047007.2,N
1584380396.0,286047007.2,N
1584380415.8,286047005.0,N
1584380435.6,286047007.0,N
1584380455.5,286047005.7,N
1584380475.3,286047004.5,N
1584380495.2,286047006.9,N
1584380515.9,286047008.4,N
1584380535.7,286047008.0,N
1584380555.6,286047007.8,N
1584380575.4,286047009.7,N
1584380595.3,286047009.3,N
1584380615.1,286047010.1,N
1584380616.0,286047010.1,N
1584380635.8,286047012.1,N
1584380655.7,286047010.4,N
1584380675.5,286047009.7,N
1584380695.3,286047013.7,N
1584380715.2,286047011.7,N
1584380735.0,286047011.8,N
1584380735.9,286047011.8,N
1584380755.8,286047013.6,N
1584380775.6,286047010.9,N
1584380795.4,286047013.3,Y
1584380815.3,286047005.7,P
1584380835.1,286047002.9,P
1584380855.8,286047005.1,N
1584380875.7,286047003.1,N
1584380895.5,286047002.1,N
1584380915.4,286047004.3,N
1584380935.2,286047000.9,N
1584380955.0,286046998.5,N
1584380955.9,286046998.5,N
1584380975.8,286046999.1,N
1584380995.6,286046999.2,N
1584381015.5,286046997.0,N
1584381035.3,286047001.2,N
1584381055.1,286046999.4,N
1584381075.9,286046998.8,N
1584381095.7,286047001.5,N
1584381115.5,286047002.9,N
1584381135.4,286047003.3,N
1584381155.2,286047005.9,N
1584381175.1,286047003.5,N
1584381176.0,286047003.5,N
1584381195.8,286047003.9,N
1584381215.6,286047004.2,N
1584381235.5,286047003.6,N
1584381255.3,286047004.6,N
1584381275.1,286047007.6,N
1584381295.9,286047009.0,Y
1584381315.7,286047004.6,P
1584381335.6,286047007.2,P
1584381355.4,286047008.5,P
1584381375.2,286047007.5,Y
1584381395.1,286047000.4,P
1584381396.0,286047000.4,N
1584381415.8,286047002.7,N
1584381435.6,286047002.1,N
1584381455.5,286047005.6,N
1584381475.3,286047005.5,N
1584381495.2,286047004.4,N
1584381515.9,286047006.0,N
1584381535.7,286047001.7,N
1584381555.6,286047002.0,N
1584381575.4,286047003.6,N
1584381595.2,286047006.6,Y
