#timestamp,LO_Frequency,Hit,StdDev 
1569290415.2,286047001.7,P
1569290435.0,286047002.5,Y
1569290435.9,286047002.5,P
1569290455.8,286047002.5,P
1569290475.6,286046999.9,N
1569290495.5,286047000.9,N
1569290515.3,286046998.2,N
1569290535.1,286046998.9,N
1569290555.9,286047001.2,N
1569290575.7,286046999.8,N
1569290595.6,286047002.0,N
1569290615.4,286047002.3,N
1569290635.2,286047001.6,N
1569290655.1,286047002.7,N
1569290656.0,286047002.7,N
1569290675.8,286047002.1,N
1569290695.6,286047003.1,N
1569290715.5,286047003.4,N
1569290735.3,286047004.8,Y
1569290755.2,286047003.5,P
1569290775.0,286047001.4,N
1569290775.9,286047001.4,N
1569290795.7,286046999.7,N
1569290815.6,286047001.6,N
1569290835.4,286047003.2,N
1569290855.3,286047005.3,Y
1569290875.1,286047004.4,P
1569290895.8,286047001.8,N
1569290915.8,286047003.7,N
1569290935.7,286047005.8,Y
1569290955.5,286047002.6,P
1569290975.3,286047004.3,P
1569290995.2,286047004.3,P
1569291015.0,286047001.9,N
1569291015.9,286047001.9,N
1569291035.8,286047001.8,N
1569291055.6,286047004.4,Y
1569291075.4,286047000.4,P
1569291095.3,286046999.7,N
1569291115.1,286047000.6,N
1569291135.8,286047000.4,N
1569291155.7,286047000.6,N
1569291175.5,286046999.6,N
1569291195.4,286046997.9,N
1569291215.2,286046997.5,N
1569291235.0,286046998.0,N
1569291235.9,286046998.0,N
1569291255.8,286046997.8,N
1569291275.6,286046994.9,Y
1569291295.5,286046997.1,P
1569291315.3,286046997.8,N
1569291335.1,286046997.9,N
1569291355.9,286046994.9,Y
1569291375.7,286046999.1,P
1569291395.5,286046999.0,N
1569291415.4,286046999.0,N
1569291435.2,286046997.5,Y
1569291455.1,286046999.4,P
1569291456.0,286046999.4,N
1569291475.8,286046996.6,P
1569291495.6,286046999.4,N
1569291515.5,286046998.3,N
1569291535.3,286046999.0,N
1569291555.2,286046998.4,N
1569291575.9,286046998.3,N
1569291595.7,286046999.6,N
1569291615.6,286046999.3,N
1569291635.4,286046996.9,Y
1569291655.3,286046999.5,P
1569291675.1,286046999.1,N
1569291676.0,286046999.1,P
1569291696.8,286046997.2,Y
1569291715.8,286046996.8,P
1569291735.6,286046999.6,N
1569291755.4,286046999.4,N
1569291775.3,286046997.1,N
1569291795.1,286046996.8,N
1569291815.9,286046996.6,N
1569291835.7,286046999.3,N
1569291855.5,286046999.2,N
1569291875.4,286046996.5,N
1569291895.2,286046996.5,N
1569291915.0,286046996.5,N
1569291916.0,286046996.5,N
1569291935.8,286046997.0,N
1569291955.6,286046996.5,N
1569291975.5,286046995.0,Y
1569291995.3,286046998.9,P
1569292015.1,286046998.8,N
1569292035.9,286046997.0,P
1569292055.7,286046997.7,N
1569292075.6,286046998.9,N
1569292095.4,286046998.5,N
1569292115.2,286046998.7,N
1569292135.1,286046999.6,N
1569292136.0,286046999.6,N
1569292155.8,286046995.3,Y
1569292175.7,286046997.1,P
1569292195.5,286046996.5,P
1569292215.3,286046998.3,N
1569292235.2,286046998.2,N
1569292255.0,286047000.3,N
1569292255.9,286047000.3,N
1569292275.7,286047000.0,N
1569292295.6,286047002.5,N
1569292315.4,286047000.7,N
1569292335.3,286046998.7,N
1569292355.1,286046999.3,N
1569292356.0,286046999.3,N
1569292375.8,286046997.2,N
1569292395.7,286046997.0,N
1569292415.5,286046998.9,N
1569292435.4,286046998.7,N
1569292455.2,286046997.7,N
1569292475.0,286046999.6,N
1569292475.9,286046999.6,N
1569292495.8,286046998.4,N
1569292515.6,286046998.6,N
1569292535.4,286046998.9,N
1569292555.3,286046999.6,N
1569292575.1,286046997.1,N
1569292595.9,286046998.0,N
1569292615.7,286046995.0,Y
1569292635.5,286046997.1,P
1569292655.4,286046996.6,P
1569292675.2,286046996.8,P
1569292695.1,286046996.9,Y
1569292696.0,286046996.9,P
1569292715.8,286047002.8,P
1569292735.7,286047000.0,N
1569292755.5,286047001.1,N
1569292775.3,286047001.6,N
1569292795.2,286047004.0,N
1569292815.9,286047004.2,N
1569292835.7,286047004.2,N
1569292855.6,286047001.8,N
1569292875.4,286047001.8,N
1569292895.3,286047002.3,N
1569292915.1,286047002.5,N
1569292916.0,286047002.5,N
1569292935.8,286047004.2,N
1569292955.7,286047002.6,N
1569292975.5,286047002.4,N
1569292995.3,286046999.8,N
1569293015.2,286047002.7,N
1569293035.0,286046999.9,N
1569293035.9,286046999.9,N
1569293055.8,286047001.7,N
1569293075.6,286047003.6,N
1569293095.4,286047001.9,N
1569293115.3,286047003.4,N
1569293135.1,286047004.1,N
1569293155.9,286047002.0,N
1569293175.7,286047000.1,N
1569293195.5,286047002.4,N
1569293215.4,286047003.7,N
1569293235.2,286047004.2,N
1569293255.0,286047004.1,N
1569293255.9,286047004.1,N
1569293275.8,286047003.3,N
1569293295.6,286047005.6,Y
1569293315.5,286047002.3,P
1569293335.3,286047002.8,P
1569293355.1,286046999.9,N
1569293375.9,286046999.7,N
1569293395.7,286047000.1,N
1569293415.5,286047002.4,N
1569293435.4,286047000.8,N
1569293455.2,286047000.2,N
1569293475.1,286047000.0,N
1569293476.0,286047000.0,N
1569293495.8,286047000.7,N
1569293515.6,286047000.3,N
1569293535.5,286047001.2,N
1569293555.3,286047001.1,N
1569293575.2,286047002.6,N
1569293595.9,286047001.8,N
1569293615.7,286047002.8,N
1569293635.6,286047000.9,N
1569293655.4,286046998.1,N
1569293675.2,286046998.6,N
1569293695.1,286046999.9,N
1569293696.0,286046999.9,N
1569293715.8,286046999.7,N
1569293735.7,286047005.7,Y
1569293755.5,286047004.7,P
1569293775.3,286047011.9,P
1569293795.2,286047003.7,N
1569293815.0,286047005.6,N
1569293815.9,286047005.6,N
1569293835.8,286047004.7,N
1569293855.6,286047004.7,N
1569293875.4,286047003.3,N
1569293895.3,286047003.9,N
1569293915.1,286047005.6,N
1569293935.8,286047004.4,N
1569293955.7,286047002.8,N
1569293975.5,286046999.7,N
1569293995.4,286047002.2,N
