#timestamp,LO_Frequency,Hit,StdDev 
1459681215.5,286047002.3,N
1459681235.3,286046998.2,N
1459681255.2,286047000.3,N
1459681275.9,286046998.5,N
1459681295.7,286047000.7,N
1459681315.5,286047000.0,N
1459681335.4,286047001.6,N
1459681355.2,286047004.3,N
1459681375.0,286047000.0,N
1459681375.9,286047000.0,N
1459681395.8,286046998.7,N
1459681415.6,286046999.6,N
1459681435.4,286046999.5,N
1459681455.3,286046996.5,N
1459681475.1,286046998.5,N
1459681495.8,286047002.7,N
1459681515.7,286046998.5,N
1459681535.5,286047000.8,N
1459681555.3,286046999.8,N
1459681575.2,286047001.9,N
1459681595.9,286047002.9,N
1459681615.7,286047005.4,N
1459681635.6,286047007.5,Y
1459681655.4,286047005.2,P
1459681675.2,286047007.0,P
1459681695.1,286047005.6,N
1459681696.0,286047005.6,N
1459681715.8,286047005.2,N
1459681735.6,286047005.5,N
1459681755.5,286047007.3,Y
1459681775.3,286047008.7,P
1459681795.1,286047004.6,N
1459681815.9,286047003.4,N
1459681835.7,286047001.5,N
1459681855.5,286047007.5,Y
1459681875.4,286047005.6,P
1459681895.2,286047004.4,P
1459681915.0,286047000.5,N
1459681915.9,286047000.5,N
1459681935.8,286047002.8,N
1459681955.6,286047003.2,N
1459681975.4,286047003.8,N
1459681995.2,286047004.1,N
1459682015.1,286047003.5,N
1459682016.0,286047003.5,N
1459682035.8,286047003.4,N
1459682055.7,286047004.4,Y
1459682075.5,286047001.9,P
1459682095.3,286047001.1,N
1459682115.1,286047001.0,N
1459682135.9,286047000.1,N
1459682155.7,286047004.0,Y
1459682175.5,286047003.0,P
1459682195.4,286047005.7,P
1459682215.2,286047004.0,N
1459682235.0,286047000.1,N
1459682235.9,286047000.1,N
1459682255.8,286046996.6,N
1459682275.6,286047001.2,N
1459682295.4,286047001.2,N
1459682315.3,286046997.4,N
1459682335.1,286046999.6,N
1459682336.0,286046999.6,N
1459682355.8,286046995.8,N
1459682375.7,286046996.4,N
1459682395.5,286046998.0,N
1459682415.3,286046996.2,N
1459682435.2,286046997.4,N
1459682455.9,286046996.8,N
1459682475.7,286046999.2,N
1459682495.5,286046998.2,N
1459682515.4,286047001.8,N
1459682535.2,286046997.5,N
1459682555.0,286046995.2,N
1459682555.9,286046995.2,N
1459682575.8,286046995.2,N
1459682595.6,286046994.8,N
1459682615.4,286046993.5,N
1459682635.3,286046993.3,N
1459682655.1,286046996.2,N
1459682675.8,286046993.6,N
1459682695.7,286046997.5,N
1459682715.5,286046996.1,N
1459682735.3,286046995.1,N
1459682755.2,286047000.6,N
1459682775.9,286047000.8,N
1459682795.7,286046998.1,N
1459682815.6,286047000.6,N
1459682835.4,286047001.9,N
1459682855.2,286046997.4,N
1459682875.0,286046995.7,N
1459682875.9,286046995.7,N
1459682895.8,286046997.2,N
1459682915.6,286046999.2,N
1459682935.4,286046998.2,N
1459682955.3,286047001.1,N
1459682975.1,286046999.8,N
1459682995.9,286047002.6,N
1459683015.7,286047000.7,N
1459683035.6,286047000.8,N
1459683055.4,286047003.9,N
1459683075.2,286046999.1,N
1459683095.1,286047001.1,N
1459683096.0,286047001.1,N
1459683115.8,286046996.1,N
1459683135.6,286046993.8,N
1459683155.5,286046994.1,N
1459683175.3,286046995.9,N
1459683195.1,286046997.6,N
1459683215.8,286046995.1,N
1459683235.7,286046996.0,N
1459683255.5,286046995.9,N
1459683275.3,286046992.4,N
1459683295.2,286046993.8,N
1459683315.0,286046994.5,N
1459683315.9,286046994.5,N
1459683335.7,286046992.4,N
1459683355.6,286046994.6,N
1459683375.4,286046995.8,N
1459683395.2,286046992.2,N
1459683415.1,286046995.9,N
1459683416.0,286046995.9,N
1459683435.8,286046992.9,N
1459683455.6,286046996.3,N
1459683475.5,286046997.1,N
1459683495.3,286046996.6,N
1459683515.1,286047002.3,N
1459683535.9,286046997.8,N
1459683555.7,286046995.3,N
1459683575.5,286046999.4,N
1459683595.3,286046997.0,N
1459683615.2,286046996.7,N
1459683635.0,286046997.8,N
1459683635.9,286046997.8,N
1459683655.7,286046994.8,N
1459683675.6,286046996.3,N
1459683695.4,286046993.9,N
1459683715.2,286046996.1,N
1459683735.1,286046995.9,N
1459683736.0,286046995.9,N
1459683755.8,286046998.6,N
1459683775.6,286047001.1,N
1459683795.5,286047000.1,N
1459683815.3,286047000.9,N
1459683835.1,286047000.1,N
1459683855.9,286047002.8,N
1459683875.7,286046998.3,N
1459683895.5,286047001.0,N
1459683915.4,286047002.3,N
1459683935.2,286047002.1,N
1459683955.0,286047000.0,N
1459683955.9,286047000.0,N
1459683975.8,286047002.6,N
1459683995.6,286047002.3,N
1459684015.4,286047003.0,N
1459684035.3,286047000.2,N
1459684055.1,286047002.2,N
1459684056.0,286047002.2,N
1459684075.8,286047002.8,N
1459684095.6,286046998.2,N
1459684115.5,286047000.2,N
1459684135.3,286047002.7,N
1459684155.1,286047002.8,N
1459684175.9,286047004.1,N
1459684195.7,286047005.5,N
1459684215.5,286046999.8,N
1459684235.4,286047000.8,N
1459684255.2,286046998.9,N
1459684275.0,286047000.2,N
1459684275.9,286047000.2,N
1459684295.8,286047001.6,N
1459684315.6,286047002.6,N
1459684335.4,286046999.9,N
1459684355.3,286046996.8,N
1459684375.1,286046993.9,Y
1459684395.8,286046991.8,P
1459684415.7,286046990.1,N
1459684435.5,286046994.3,N
1459684455.3,286046997.1,N
1459684475.2,286046996.0,N
1459684495.9,286046993.3,N
1459684515.7,286046995.7,N
1459684535.6,286046992.2,N
1459684555.4,286046991.4,N
1459684575.2,286046994.5,N
1459684595.0,286046993.6,N
1459684595.9,286046993.6,N
1459684615.8,286046996.0,N
1459684635.6,286046992.5,N
1459684655.4,286046993.2,N
1459684675.3,286046994.5,N
1459684695.1,286046996.3,N
1459684715.8,286046996.5,N
1459684735.7,286046995.3,N
1459684755.5,286046996.9,N
1459684775.3,286046998.3,N
1459684795.2,286046999.6,N
