#timestamp,LO_Frequency,Hit,StdDev 
1525867215.4,286046999.2,N
1525867235.3,286046999.2,N
1525867255.1,286046996.5,N
1525867275.8,286046997.0,N
1525867295.7,286046996.6,N
1525867315.5,286046996.5,N
1525867335.4,286046997.2,N
1525867355.2,286046994.9,N
1525867375.0,286046997.9,N
1525867375.9,286046997.9,N
1525867395.8,286046995.0,N
1525867415.6,286046996.9,N
1525867435.5,286046999.6,N
1525867455.3,286046999.3,N
1525867475.1,286046998.9,N
1525867495.9,286046998.9,N
1525867515.7,286047001.0,N
1525867535.5,286046998.1,N
1525867555.4,286047000.9,N
1525867575.2,286046998.5,N
1525867595.1,286046998.1,N
1525867596.0,286046998.1,N
1525867615.8,286046998.3,N
1525867635.6,286046998.4,N
1525867655.5,286046998.3,N
1525867675.3,286046998.9,N
1525867695.1,286046996.6,N
1525867715.9,286046998.0,N
1525867735.7,286046998.0,N
1525867755.6,286046997.7,N
1525867775.4,286046999.5,N
1525867795.2,286046996.7,N
1525867815.1,286046998.4,N
1525867816.0,286046998.4,N
1525867835.8,286046998.1,N
1525867855.7,286046999.0,N
1525867875.5,286046999.3,N
1525867895.3,286046999.0,N
1525867915.2,286046998.9,N
1525867935.0,286046999.5,N
1525867935.9,286046999.5,N
1525867955.8,286046996.6,Y
1525867975.6,286046998.6,P
1525867995.4,286047000.6,P
1525868015.3,286046998.1,N
1525868035.1,286046998.1,N
1525868055.9,286046998.8,N
1525868075.7,286046999.0,N
1525868095.5,286046998.5,N
1525868115.4,286047001.2,N
1525868135.2,286047001.0,N
1525868155.0,286047002.4,N
1525868155.9,286047002.4,N
1525868175.8,286047002.0,N
1525868195.6,286047002.4,N
1525868215.5,286046999.7,N
1525868235.3,286047000.2,N
1525868255.1,286047002.6,N
1525868275.9,286047001.9,N
1525868295.7,286047002.2,N
1525868315.5,286046999.7,N
1525868335.4,286047001.6,N
1525868355.2,286047001.6,N
1525868375.1,286047002.1,N
1525868376.0,286047002.1,N
1525868395.8,286047002.6,N
1525868415.6,286046999.9,N
1525868435.5,286047002.8,N
1525868455.3,286047002.6,N
1525868475.2,286047002.4,N
1525868495.9,286047001.6,N
1525868515.7,286047002.6,N
1525868535.6,286047002.6,N
1525868555.4,286047002.2,N
1525868575.2,286047004.1,N
1525868595.1,286047004.2,N
1525868596.0,286047004.2,N
1525868615.8,286047002.1,N
1525868635.7,286047002.4,N
1525868655.5,286047002.5,N
1525868675.3,286047002.3,N
1525868695.2,286047000.2,N
1525868715.0,286047000.1,N
1525868715.9,286047000.1,N
1525868735.7,286047001.7,N
1525868755.6,286047001.4,N
1525868775.4,286047001.4,N
1525868795.3,286047001.8,N
1525868815.1,286047011.9,Y
1525868835.8,286047002.8,P
1525868855.7,286047001.0,N
1525868875.5,286047000.6,N
1525868895.4,286047000.1,N
1525868915.2,286047002.3,N
1525868935.0,286047002.2,N
1525868935.9,286047002.2,N
1525868955.8,286047003.9,Y
1525868975.6,286047002.0,P
1525868995.5,286047000.0,N
1525869015.3,286046998.9,N
1525869035.1,286046998.6,N
1525869055.9,286046998.7,N
1525869075.7,286046999.3,N
1525869095.5,286046998.2,N
1525869115.4,286047001.2,N
1525869135.2,286047000.0,N
1525869155.1,286047001.0,N
1525869156.0,286047001.0,N
1525869175.8,286047002.4,N
1525869195.6,286047002.8,N
1525869215.5,286046999.7,N
1525869235.3,286047002.4,N
1525869255.2,286047000.5,N
1525869275.9,286047000.2,N
1525869295.7,286046999.7,N
1525869315.6,286047001.9,N
1525869335.4,286047004.0,N
1525869355.2,286047004.3,N
1525869375.1,286047001.8,N
1525869376.0,286047001.8,N
1525869395.8,286047003.1,N
1525869415.7,286047003.5,N
1525869435.5,286047002.3,N
1525869455.3,286047002.4,N
1525869475.2,286047002.8,N
1525869495.0,286047000.1,N
1525869495.9,286047000.1,N
1525869515.7,286047002.7,N
1525869535.6,286047002.6,N
1525869555.4,286047004.0,N
1525869575.3,286047003.9,N
1525869595.1,286047002.7,N
1525869596.0,286047002.7,N
1525869615.8,286047000.1,N
1525869635.7,286046999.7,N
1525869655.5,286047002.4,N
1525869675.3,286047002.5,N
1525869695.2,286047002.7,N
1525869715.0,286047001.7,N
1525869715.9,286047001.7,N
1525869735.8,286047003.8,N
1525869755.6,286047004.1,Y
1525869775.5,286047001.0,P
1525869795.3,286046998.6,N
1525869815.1,286046998.5,N
1525869835.9,286046998.5,N
1525869855.7,286046998.7,N
1525869875.5,286046998.8,N
1525869895.4,286046998.4,N
1525869915.2,286046999.4,N
1525869935.1,286046999.4,N
1525869936.0,286046999.4,N
1525869955.8,286046999.6,N
1525869975.6,286046999.4,N
1525869995.5,286046997.1,N
1525870015.3,286046996.6,N
1525870035.1,286046996.5,N
1525870055.9,286046999.4,N
1525870075.7,286046998.7,N
1525870095.6,286046998.7,N
1525870115.4,286046996.5,N
1525870135.2,286046999.4,N
1525870155.1,286046999.4,N
1525870156.0,286046999.4,N
1525870175.8,286046998.7,N
1525870195.6,286046998.1,N
1525870215.5,286046998.5,N
1525870235.3,286046998.5,N
1525870255.2,286046998.1,N
1525870275.9,286047001.1,N
1525870295.7,286046998.5,N
1525870315.6,286046998.2,N
1525870335.4,286046998.6,N
1525870355.2,286046999.1,N
1525870375.1,286047001.1,N
1525870376.0,286047001.1,N
1525870395.8,286047000.9,N
1525870415.7,286047000.0,N
1525870435.5,286047000.3,N
1525870455.3,286047002.2,N
1525870475.2,286047004.3,Y
1525870495.0,286047001.3,P
1525870495.9,286047001.3,N
1525870515.8,286047001.9,N
1525870535.6,286047001.8,N
1525870555.4,286047001.5,N
1525870575.3,286047002.6,N
1525870595.1,286047002.3,N
1525870615.8,286046999.8,N
1525870635.7,286047000.6,N
1525870655.5,286047001.2,N
1525870675.4,286047001.0,N
1525870695.2,286047001.0,N
1525870715.0,286046998.3,N
1525870715.9,286046998.3,N
1525870735.8,286046998.1,N
1525870755.6,286047000.4,N
1525870775.5,286047000.9,N
1525870795.3,286047000.3,N
