#timestamp,LO_Frequency,Hit,StdDev 
1706803215.4,286046999.6,N
1706803235.2,286046996.9,N
1706803255.1,286046997.0,N
1706803256.0,286046997.0,N
1706803275.8,286046996.9,N
1706803295.6,286046999.5,N
1706803315.5,286046996.5,N
1706803335.3,286046999.5,N
1706803355.1,286047000.7,N
1706803375.9,286046998.5,N
1706803395.7,286046998.8,N
1706803415.6,286046997.2,N
1706803435.4,286046997.9,N
1706803455.2,286046997.5,N
1706803475.1,286046997.1,N
1706803476.0,286046997.1,N
1706803495.8,286046999.0,N
1706803515.6,286046998.9,N
1706803535.5,286046998.5,N
1706803555.3,286046998.9,N
1706803575.1,286047000.7,N
1706803595.9,286046999.7,N
1706803615.7,286046998.7,N
1706803635.6,286047001.2,N
1706803655.4,286046998.2,N
1706803675.2,286046998.7,N
1706803695.1,286047008.5,Y
1706803696.0,286047008.5,P
1706803715.8,286047011.2,N
1706803735.7,286047008.2,N
1706803755.5,286047007.1,N
1706803775.3,286047004.8,N
1706803795.2,286047007.1,N
1706803815.9,286047005.6,N
1706803835.7,286047003.6,N
1706803855.6,286047001.5,N
1706803875.4,286047002.1,N
1706803895.3,286047001.3,N
1706803915.1,286047001.5,N
1706803916.0,286047001.5,N
1706803935.8,286047004.0,N
1706803955.7,286047004.9,N
1706803975.5,286047006.0,N
1706803995.3,286047003.6,N
1706804015.2,286047003.5,N
1706804035.0,286047002.2,N
1706804035.9,286047002.2,N
1706804055.8,286047001.4,N
1706804075.6,286047002.9,N
1706804095.4,286047001.9,N
1706804115.3,286047002.7,N
1706804135.1,286047002.3,N
1706804155.8,286047002.5,N
1706804175.7,286047006.0,N
1706804195.5,286047005.6,N
1706804215.4,286047005.5,N
1706804235.2,286047004.5,N
1706804255.0,286047007.3,N
1706804255.9,286047007.3,Y
1706804275.8,286047001.5,P
1706804295.6,286047003.3,N
1706804315.5,286047002.0,N
1706804335.3,286047002.4,N
1706804355.1,286047001.7,N
1706804375.9,286047003.7,Y
1706804395.7,286047000.3,P
1706804415.5,286046999.2,N
1706804435.4,286046996.6,N
1706804455.2,286047001.0,N
1706804475.1,286046999.3,N
1706804476.0,286046999.3,N
1706804495.8,286046997.4,N
1706804515.6,286046995.1,N
1706804535.5,286046998.6,N
1706804555.3,286046998.7,N
1706804575.1,286047000.9,N
1706804595.9,286047000.0,N
1706804615.7,286047002.3,N
1706804635.6,286046998.2,N
1706804655.4,286046999.5,N
1706804675.2,286046996.8,N
1706804695.1,286046998.8,N
1706804696.0,286046998.8,N
1706804715.8,286046999.8,N
1706804735.6,286047001.1,N
1706804755.5,286046998.5,N
1706804775.3,286046999.3,N
1706804795.1,286047000.0,N
1706804815.9,286047000.5,N
1706804835.7,286047002.6,N
1706804855.6,286047004.2,N
1706804875.4,286047002.2,N
1706804895.2,286047000.3,N
1706804915.1,286047000.7,N
1706804916.0,286047000.7,N
1706804935.8,286046999.9,N
1706804955.6,286046998.6,N
1706804975.5,286047002.3,N
1706804995.3,286047002.3,N
1706805015.2,286047000.6,N
1706805035.9,286047004.0,N
1706805055.7,286047001.5,N
1706805075.6,286047003.9,N
1706805095.4,286047003.7,N
1706805115.2,286047004.4,N
1706805135.1,286047003.0,N
1706805136.0,286047003.0,N
1706805155.8,286047004.3,N
1706805175.7,286047002.6,N
1706805195.5,286047003.7,N
1706805215.3,286047003.7,N
1706805235.2,286047004.3,N
1706805255.9,286047003.8,N
1706805275.7,286047001.3,N
1706805295.6,286047000.6,N
1706805315.4,286047002.0,N
1706805335.2,286047004.4,N
1706805355.1,286047004.4,N
1706805356.0,286047004.4,N
1706805375.8,286047001.3,N
1706805395.7,286047003.8,N
1706805415.5,286047001.6,N
1706805435.3,286047004.1,N
1706805455.2,286047004.7,N
1706805475.9,286047005.6,Y
1706805495.7,286047004.4,P
1706805515.6,286047001.0,N
1706805535.4,286046998.6,N
1706805555.3,286046999.5,N
1706805575.1,286047000.6,N
1706805576.0,286047000.6,N
1706805595.8,286047001.1,N
1706805615.7,286047000.1,N
1706805635.5,286047002.6,N
1706805655.4,286047002.3,N
1706805675.2,286046999.7,N
1706805695.0,286047001.8,N
1706805695.9,286047001.8,N
1706805715.8,286047001.8,N
1706805735.6,286047004.4,Y
1706805755.4,286047002.3,P
1706805775.3,286047004.3,P
1706805795.1,286047002.0,N
1706805815.9,286047002.1,N
1706805835.7,286047002.4,N
1706805855.5,286047002.2,N
1706805875.4,286047001.2,N
1706805895.2,286047002.3,N
1706805915.1,286047002.8,Y
1706805916.0,286047002.8,P
1706805935.8,286046997.9,P
1706805955.6,286046999.5,N
1706805975.5,286046997.4,N
1706805995.3,286046997.0,N
1706806015.2,286046998.0,N
1706806035.9,286046997.9,N
1706806055.7,286046995.0,N
1706806075.6,286046994.9,N
1706806095.4,286046999.2,N
1706806115.2,286046998.3,N
1706806135.1,286047001.0,N
1706806136.0,286047001.0,N
1706806155.8,286047000.9,N
1706806175.6,286047000.5,N
1706806195.5,286046998.1,N
1706806215.3,286046999.9,N
1706806235.2,286047001.0,N
1706806255.9,286046998.4,N
1706806275.7,286046998.2,N
1706806295.6,286046998.7,N
1706806315.4,286046996.6,N
1706806335.2,286046995.0,N
1706806355.1,286046997.4,N
1706806356.0,286046997.4,N
1706806375.8,286046996.5,N
1706806395.7,286047001.1,N
1706806415.5,286046998.8,N
1706806435.3,286047000.7,N
1706806455.2,286047002.4,N
1706806475.9,286047000.0,N
1706806495.7,286047000.7,N
1706806515.6,286046999.7,N
1706806535.4,286047002.5,N
1706806555.2,286047000.1,N
1706806575.1,286047002.7,N
1706806576.0,286047002.7,N
1706806595.8,286046998.2,N
1706806615.7,286047000.7,N
1706806635.5,286047000.2,N
1706806655.4,286046998.5,N
1706806675.2,286047002.7,N
1706806695.1,286046998.1,N
1706806696.0,286046998.1,N
1706806715.8,286046998.4,N
1706806735.6,286047001.2,N
1706806755.5,286046999.2,N
1706806775.3,286046997.7,N
1706806795.1,286047000.4,N
