#timestamp,LO_Frequency,Hit,StdDev 
1659754815.1,286046999.0,N
1659754835.9,286046998.3,N
1659754855.7,286046999.2,N
1659754875.5,286046999.6,N
1659754895.4,286046998.9,N
1659754915.2,286047001.1,N
1659754935.0,286047001.2,N
1659754935.9,286047001.2,N
1659754955.8,286046998.8,N
1659754975.6,286046998.4,N
1659754995.5,286046998.1,N
1659755015.3,286047000.2,N
1659755035.1,286047000.5,N
1659755055.9,286047000.3,N
1659755075.7,286047000.0,N
1659755095.5,286047000.0,N
1659755115.4,286047002.3,N
1659755135.2,286047002.6,N
1659755155.1,286047002.5,N
1659755156.0,286047002.5,N
1659755175.8,286047002.6,N
1659755195.6,286047000.1,N
1659755215.5,286047002.0,N
1659755235.3,286047001.5,N
1659755255.2,286047002.1,N
1659755275.9,286047002.4,N
1659755295.7,286047001.6,N
1659755315.6,286047001.7,N
1659755335.4,286047001.8,N
1659755355.2,286047004.0,N
1659755375.1,286047003.7,N
1659755376.0,286047003.7,N
1659755395.8,286047001.6,N
1659755415.7,286047004.2,N
1659755435.5,286047004.0,N
1659755455.3,286047004.4,N
1659755475.2,286047001.4,N
1659755495.0,286047003.7,N
1659755495.9,286047003.7,N
1659755515.7,286047003.9,N
1659755535.6,286047003.4,N
1659755555.4,286047003.1,N
1659755575.3,286047003.2,N
1659755595.1,286047003.7,N
1659755596.0,286047003.7,N
1659755615.8,286047005.6,Y
1659755635.7,286047002.8,P
1659755655.5,286046999.8,P
1659755675.4,286047000.1,N
1659755695.2,286047002.4,N
1659755715.0,286047000.2,N
1659755715.9,286047000.2,N
1659755735.8,286047000.1,N
1659755755.6,286046999.7,N
1659755775.5,286047000.2,N
1659755795.3,286046999.7,N
1659755815.1,286047002.8,N
1659755835.9,286047001.8,N
1659755855.7,286047002.1,N
1659755875.5,286047002.1,N
1659755895.4,286047001.5,N
1659755915.2,286047002.1,N
1659755935.1,286047001.9,N
1659755936.0,286047001.9,N
1659755955.8,286047002.2,N
1659755975.6,286047002.5,N
1659755995.5,286047001.6,N
1659756015.3,286047001.5,N
1659756035.1,286047002.2,N
1659756055.9,286047002.2,N
1659756075.7,286047001.8,N
1659756095.6,286047001.6,N
1659756115.4,286047002.2,N
1659756135.2,286047002.0,N
1659756155.1,286047001.8,N
1659756156.0,286047001.8,N
1659756175.8,286047001.5,N
1659756195.6,286047003.8,Y
1659756215.5,286047002.3,P
1659756235.3,286047002.5,P
1659756255.2,286047002.6,P
1659756275.9,286047002.2,Y
1659756295.7,286047000.7,P
1659756315.6,286047000.7,N
1659756335.4,286047001.0,N
1659756355.2,286046998.3,N
1659756375.1,286046998.8,N
1659756376.0,286046998.8,N
1659756395.8,286046998.7,N
1659756415.7,286046998.2,N
1659756435.5,286046999.2,N
1659756455.3,286046996.9,N
1659756475.2,286046999.0,N
1659756495.0,286046999.4,N
1659756495.9,286046999.4,N
1659756515.8,286046998.9,N
1659756535.6,286046996.9,N
1659756555.4,286046999.3,N
1659756575.3,286046999.3,N
1659756595.1,286046999.6,N
1659756615.8,286046999.1,N
1659756635.7,286046999.1,N
1659756655.5,286046998.5,N
1659756675.4,286047001.2,N
1659756695.2,286047000.6,N
1659756715.0,286047000.6,N
1659756715.9,286047000.6,N
1659756735.8,286047000.7,N
1659756755.6,286046998.6,N
1659756775.5,286047001.1,N
1659756795.3,286046998.2,N
1659756815.1,286046998.4,N
1659756835.9,286046999.1,N
1659756855.7,286046998.6,N
1659756875.5,286047000.7,N
1659756895.4,286047000.9,N
1659756915.2,286046998.5,N
1659756935.1,286046998.6,N
1659756936.0,286046998.6,N
1659756955.8,286046998.1,N
1659756975.6,286047001.1,N
1659756995.5,286047000.8,N
1659757015.3,286047000.8,N
1659757035.2,286047000.5,N
1659757055.9,286047001.1,N
1659757075.7,286047000.6,N
1659757095.6,286046998.5,N
1659757115.4,286047000.6,N
1659757135.3,286047000.7,N
1659757155.1,286046999.0,N
1659757156.0,286046999.0,N
1659757175.8,286046998.3,N
1659757195.7,286046998.4,N
1659757215.5,286046998.3,N
1659757235.3,286046998.6,N
1659757255.2,286046998.4,N
1659757275.0,286047001.2,N
1659757275.9,286047001.2,N
1659757295.8,286047000.4,N
1659757315.6,286047000.9,N
1659757335.4,286047001.0,N
1659757355.3,286047001.2,N
1659757375.1,286047001.0,N
1659757395.8,286047000.3,N
1659757415.7,286046999.9,N
1659757435.5,286047000.6,N
1659757455.4,286046998.3,N
1659757475.2,286046998.1,N
1659757495.0,286047001.0,N
1659757495.9,286047001.0,N
1659757515.8,286047001.0,N
1659757535.6,286047000.0,N
1659757555.4,286047000.2,N
1659757575.3,286047000.2,N
1659757595.1,286047002.4,N
1659757615.9,286047002.5,N
1659757635.7,286047002.5,N
1659757655.5,286047000.7,N
1659757675.4,286047000.5,N
1659757695.2,286047000.9,N
1659757715.0,286047000.7,N
1659757715.9,286047000.7,N
1659757735.8,286046999.8,N
1659757755.6,286046999.7,N
1659757775.5,286047000.3,N
1659757795.3,286047002.4,N
1659757815.1,286047002.1,N
1659757835.9,286046999.8,N
1659757855.7,286046999.8,N
1659757875.5,286047002.6,N
1659757895.4,286047000.2,N
1659757915.2,286047000.7,N
1659757935.1,286047000.4,N
1659757936.0,286047000.4,N
1659757955.8,286047001.0,N
1659757975.6,286047000.7,N
1659757995.5,286046999.3,N
1659758015.3,286046996.6,Y
1659758035.2,286046999.1,P
1659758055.9,286046999.6,N
1659758075.7,286046998.6,N
1659758095.6,286047000.5,N
1659758115.4,286047000.2,N
1659758135.2,286046999.9,N
1659758155.1,286046999.9,N
1659758156.0,286046999.9,N
1659758175.8,286047000.1,N
1659758195.7,286046999.9,N
1659758215.5,286046998.5,N
1659758235.3,286047000.8,N
1659758255.2,286047001.1,N
1659758275.0,286047001.0,N
1659758275.9,286047001.0,N
1659758295.7,286047001.0,N
1659758315.6,286047000.9,N
1659758335.4,286047000.1,N
1659758355.3,286047002.7,Y
1659758375.1,286047002.0,P
1659758395.8,286047002.5,N
