#timestamp,LO_Frequency,Hit,StdDev 
1503986415.0,286046996.7,Y,0.0
1503986416.0,286046996.7,P,0.8
1503986435.8,286046998.6,N,0.8
1503986455.6,286046998.6,N,0.8
1503986475.5,286047000.5,N,1.2
1503986495.3,286047001.0,N,1.4
1503986515.1,286046998.1,N,1.4
1503986535.9,286046998.7,N,1.3
1503986555.7,286046998.6,N,1.2
1503986575.5,286046999.0,N,1.1
1503986595.4,286046998.7,N,1.1
1503986615.2,286046999.1,N,1.0
1503986635.0,286046999.2,N,1.0
1503986635.9,286046999.2,N,1.0
1503986655.8,286046999.1,N,0.9
1503986675.6,286046999.5,N,0.9
1503986695.4,286046999.1,N,0.9
1503986715.3,286046999.4,N,0.9
1503986735.1,286046999.4,N,0.9
1503986736.0,286046999.4,N,0.8
1503986755.8,286046999.3,N,0.8
1503986775.7,286046999.0,N,0.8
1503986795.5,286046998.7,N,0.8
1503986815.3,286046998.6,N,0.8
1503986835.2,286046998.3,N,0.8
1503986855.9,286046998.9,N,0.8
1503986875.7,286046998.8,N,0.8
1503986895.6,286046998.9,N,0.7
1503986915.4,286046996.5,Y,0.0
1503986935.2,286046998.1,P,0.4
1503986955.1,286047001.2,N,1.3
1503986956.0,286047001.2,N,1.4
1503986975.8,286047001.2,N,1.3
1503986995.6,286046998.5,N,1.4
1503987015.5,286046999.0,N,1.3
1503987035.3,286046999.6,N,1.2
1503987055.1,286046996.9,N,1.4
1503987075.9,286046998.9,N,1.4
1503987095.7,286046998.1,N,1.4
1503987115.5,286046998.4,N,1.3
1503987135.4,286046998.3,N,1.3
1503987155.2,286046998.7,N,1.3
1503987175.0,286046998.9,N,1.2
1503987175.9,286046998.9,N,1.2
1503987195.8,286046998.1,N,1.2
1503987215.6,286046998.6,N,1.1
1503987235.4,286046998.5,N,1.1
1503987255.3,286046998.5,N,1.1
1503987275.1,286047000.7,N,1.1
1503987295.8,286046998.6,N,1.1
1503987315.7,286046999.0,N,1.1
1503987335.5,286046999.1,N,1.1
1503987355.3,286046999.5,N,1.0
1503987375.2,286046999.6,N,1.0
1503987395.0,286046996.6,Y,0.0
1503987395.9,286046996.6,P,1.2
1503987415.8,286046998.2,N,1.0
1503987435.6,286046998.1,N,0.9
1503987455.4,286046998.6,N,0.8
1503987475.3,286046999.3,N,0.9
1503987495.1,286046998.9,N,0.8
1503987496.0,286046998.9,N,0.8
1503987515.8,286046998.9,N,0.8
1503987535.7,286046999.3,N,0.8
1503987555.5,286046999.0,N,0.7
1503987575.3,286046999.3,N,0.7
1503987595.2,286046998.8,N,0.7
1503987615.9,286046998.8,N,0.7
1503987635.7,286046999.5,N,0.7
1503987655.6,286046996.8,Y,0.0
1503987675.4,286046998.4,P,0.2
1503987695.2,286047001.2,P,1.2
1503987715.1,286047000.8,N,1.2
1503987716.0,286047000.8,N,1.2
1503987735.8,286046998.6,N,1.2
1503987755.6,286046999.5,N,1.1
1503987775.5,286046996.9,N,1.4
1503987795.3,286046999.2,N,1.3
1503987815.1,286047000.8,N,1.3
1503987835.9,286047001.0,N,1.3
1503987855.7,286047000.9,N,1.3
1503987875.5,286046998.1,N,1.3
1503987895.4,286047000.6,N,1.3
1503987915.2,286047000.6,N,1.3
1503987935.0,286047001.0,N,1.3
1503987935.9,286047001.0,N,1.3
1503987955.8,286047000.8,N,1.3
1503987975.6,286047000.7,N,1.2
1503987995.4,286047000.9,N,1.2
1503988015.3,286046999.9,N,1.2
1503988035.1,286047000.5,N,1.2
1503988055.8,286047000.9,N,1.2
1503988075.7,286047000.9,N,1.1
1503988095.5,286047000.2,N,1.1
1503988115.3,286047000.6,N,1.1
1503988135.2,286047001.0,N,1.1
1503988155.0,286047000.2,N,1.1
1503988155.9,286047000.2,N,1.1
1503988175.7,286047002.7,N,1.1
1503988195.6,286047002.7,N,1.2
1503988215.4,286047002.5,N,1.2
1503988235.2,286047001.5,N,1.2
1503988255.1,286047002.6,N,1.2
1503988256.0,286047002.6,N,1.3
1503988275.8,286047001.9,N,1.3
1503988295.7,286047001.6,N,1.2
1503988315.5,286047001.4,N,1.0
1503988335.3,286047001.6,N,1.0
1503988355.2,286047004.4,Y,0.0
1503988375.9,286047002.3,P,0.6
1503988395.7,286047001.8,N,0.5
1503988415.6,286047001.4,N,0.5
1503988435.4,286047004.3,Y,0.0
1503988455.2,286047002.3,P,0.3
1503988475.1,286047000.0,N,1.0
1503988476.0,286047000.0,N,1.0
1503988495.8,286047000.4,N,0.9
1503988515.6,286047000.1,N,0.9
1503988535.5,286046999.9,N,0.9
1503988555.3,286047000.2,N,0.8
1503988575.1,286046999.8,N,0.8
1503988595.9,286047000.5,N,0.8
1503988615.7,286047000.3,N,0.7
1503988635.5,286047000.6,N,0.7
1503988655.4,286047000.5,N,0.7
1503988675.2,286046999.7,N,0.7
1503988695.0,286047000.2,N,0.7
1503988695.9,286047000.2,N,0.7
1503988715.8,286047000.1,N,0.6
1503988735.6,286046999.7,N,0.6
1503988755.4,286046999.7,N,0.6
1503988775.3,286047000.3,N,0.6
1503988795.1,286046999.7,N,0.6
1503988815.8,286047001.6,N,0.7
1503988835.7,286047001.5,N,0.7
1503988855.5,286047004.3,Y,0.0
1503988875.3,286047001.3,P,0.5
1503988895.2,286047004.0,P,1.5
1503988915.0,286047003.8,N,1.6
1503988915.9,286047003.8,N,1.5
1503988935.7,286047004.2,N,1.5
1503988955.6,286047003.8,N,1.4
1503988975.4,286047003.8,N,1.3
1503988995.2,286047001.3,N,1.4
1503989015.1,286047001.6,N,1.4
1503989016.0,286047001.6,N,1.4
1503989035.8,286047003.9,N,1.3
1503989055.6,286047001.5,N,1.3
1503989075.5,286047001.6,N,1.3
1503989095.3,286047001.9,N,1.3
1503989115.2,286047004.0,Y,0.0
1503989135.9,286047000.8,P,0.9
1503989155.7,286047000.6,N,0.9
1503989175.6,286047000.1,N,0.9
1503989195.4,286046999.7,N,1.0
1503989215.2,286047000.5,N,0.9
1503989235.1,286047001.1,N,0.8
1503989236.0,286047001.1,N,0.8
1503989255.8,286046998.7,N,1.0
1503989275.6,286046998.1,N,1.2
1503989295.5,286047000.8,N,1.2
1503989315.3,286047000.5,N,1.1
1503989335.1,286047000.5,N,1.1
1503989355.9,286047000.4,N,1.0
1503989375.7,286047001.1,N,1.0
1503989425.5,286047000.3,E,nan
1503989435.5,286046998.2,N,0.0
1503989455.3,286047001.0,P,1.4
1503989475.1,286047000.3,N,1.2
1503989495.9,286046999.9,N,1.0
1503989515.7,286047002.8,N,1.5
1503989535.5,286047002.4,N,1.5
1503989555.4,286046999.8,N,1.5
1503989575.2,286047000.6,N,1.4
1503989595.0,286046999.7,N,1.3
1503989595.9,286046999.7,N,1.3
1503989615.8,286046999.7,N,1.2
1503989635.6,286047000.4,N,1.2
1503989655.4,286047000.3,N,1.1
1503989675.3,286047000.1,N,1.1
1503989695.1,286046999.7,N,1.1
1503989715.8,286046999.8,N,1.1
1503989735.7,286046999.8,N,1.0
1503989755.5,286047000.6,N,1.0
1503989775.3,286047000.5,N,1.0
1503989795.2,286047000.6,N,1.0
1503989815.0,286046999.7,N,0.9
1503989815.9,286046999.7,N,0.9
1503989835.7,286046999.7,N,0.9
1503989855.6,286047002.1,N,1.0
1503989875.4,286047001.9,N,1.0
1503989895.2,286047001.3,N,1.0
1503989915.1,286047004.4,Y,0.0
1503989916.0,286047004.4,P,2.0
1503989935.8,286047001.6,N,1.7
1503989955.7,286047001.8,N,1.5
1503989975.5,286047002.6,N,1.3
1503989995.3,286047002.7,N,1.2
