1487916001.03,49207,8.5,71566.5,-6.09,-15.49,-9.31,0,*65
1487916002.26,49208,8.5,71416.0,-6.11,-14.23,-9.19,0,*64
1487916003.49,49209,8.5,71412.5,-6.09,-13.37,-9.19,0,*6E
1487916004.72,49210,8.5,71378.0,-6.09,-12.53,-9.19,0,*65
1487916005.97,49211,8.5,71368.5,-6.09,-11.77,-9.15,0,*6D
1487916007.18,49212,8.5,71450.3,-6.09,-10.97,-9.05,0,*60
1487916008.4,49213,8.5,71488.5,-6.09,-10.27,-8.81,0,*67
1487916009.59,49214,8.5,71556.5,-6.09,-9.71,-8.67,0,*53
1487916010.81,49215,8.5,71528.5,-6.09,-9.45,-8.63,0,*51
1487916012.03,49216,8.5,71522.5,-6.07,-9.31,-8.59,0,*56
1487916013.28,49217,8.5,71494.5,-6.07,-9.15,-8.59,0,*51
1487916014.53,49218,8.5,71502.3,-6.07,-9.15,-8.63,0,*57
1487916015.75,49219,8.5,71532.3,-6.07,-9.01,-8.59,0,*5A
1487916016.98,49220,8.56,71548.0,-6.07,-8.67,-8.45,0,*5C
1487916018.23,49221,8.5,71548.3,-6.07,-8.89,-8.51,0,*58
1487916019.43,49222,8.5,71594.5,-6.05,-8.89,-8.59,0,*51
1487916020.67,49223,8.5,71606.5,-6.07,-8.81,-8.59,0,*5A
1487916021.9,49224,8.5,71532.0,-6.07,-8.89,-8.59,0,*55
1487916023.12,49225,8.5,71504.3,-6.07,-8.89,-8.63,0,*5D
1487916024.34,49226,8.5,71538.0,-6.07,-8.89,-8.67,0,*5A
1487916025.57,49227,8.5,71600.8,-6.07,-8.89,-8.59,0,*56
1487916026.79,49228,8.5,71626.8,-6.09,-8.67,-8.51,0,*5F
1487916027.99,49229,8.5,71580.5,-6.09,-8.75,-8.45,0,*58
1487916029.18,49230,8.5,71534.3,-6.09,-9.05,-8.63,0,*52
1487916030.4,49231,8.5,71570.3,-6.09,-9.15,-8.67,0,*56
1487916031.65,49232,8.5,71524.5,-6.07,-9.15,-8.67,0,*5B
1487916032.88,49233,8.5,71504.5,-6.09,-9.15,-8.63,0,*50
1487916034.07,49234,8.5,71518.8,-6.09,-9.05,-8.59,0,*5F
1487916035.27,49235,8.5,71630.0,-6.09,-8.93,-8.59,0,*50
1487916036.5,49236,8.5,71638.0,-6.07,-8.67,-8.37,0,*5E
1487916037.72,49237,8.5,71638.3,-6.07,-8.67,-8.37,0,*5F
1487916038.95,49238,8.5,71626.3,-6.09,-8.51,-8.25,0,*58
1487916040.15,49239,8.5,71616.3,-6.09,-8.45,-8.37,0,*5F
1487916041.35,49240,8.5,71632.0,-6.09,-8.37,-8.25,0,*57
1487916042.56,49241,8.5,71654.3,-6.09,-8.33,-8.11,0,*55
1487916043.79,49242,8.5,71650.5,-6.09,-8.21,-8.07,0,*52
1487916044.98,49243,8.5,71658.0,-6.09,-8.29,-8.29,0,*57
1487916046.18,49244,8.5,71620.3,-6.09,-8.33,-8.37,0,*54
1487916047.37,49245,8.5,71614.3,-6.09,-8.33,-8.25,0,*56
1487916048.57,49246,8.5,71628.5,-6.09,-8.45,-8.37,0,*57
1487916049.8,49247,8.5,71636.0,-6.09,-8.51,-8.45,0,*56
1487916051.02,49248,8.5,71600.8,-6.09,-8.51,-8.45,0,*59
1487916052.24,49249,8.5,71620.3,-6.09,-8.59,-8.51,0,*55
1487916053.43,49250,8.5,71642.5,-6.09,-8.67,-8.67,0,*55
1487916054.65,49251,8.5,71656.8,-6.09,-8.63,-8.51,0,*55
1487916055.85,49252,8.5,71654.5,-6.09,-8.59,-8.45,0,*5A
1487916057.07,49253,8.5,71644.3,-6.09,-8.63,-8.51,0,*57
1487916058.27,49254,8.5,71634.0,-6.09,-8.59,-8.45,0,*5C
1487916059.52,49255,8.5,71620.8,-6.11,-8.63,-8.51,0,*58
1487916060.72,49256,8.5,71630.8,-6.09,-8.59,-8.37,0,*5B
1487916061.92,49257,8.5,71624.3,-6.09,-8.59,-8.37,0,*5A
1487916063.15,49258,8.5,71620.5,-6.09,-8.51,-8.37,0,*5D
1487916064.37,49259,8.5,71590.0,-6.11,-8.55,-8.55,0,*55
1487916065.6,49260,8.5,71558.8,-6.09,-8.51,-8.45,0,*53
1487916066.82,49261,8.5,71548.5,-6.09,-8.51,-8.45,0,*52
1487916068.02,49262,8.5,71598.3,-6.09,-8.33,-8.45,0,*55
1487916069.22,49263,8.5,71600.8,-6.09,-8.21,-8.37,0,*52
1487916070.42,49264,8.5,71596.3,-6.09,-8.21,-8.37,0,*55
1487916071.64,49265,8.5,71626.5,-6.09,-8.25,-8.51,0,*50
1487916072.86,49266,8.5,71598.3,-6.09,-8.21,-8.51,0,*57
1487916074.05,49267,8.5,71620.0,-6.09,-8.25,-8.59,0,*5A
1487916075.28,49268,8.5,71616.5,-6.09,-8.51,-8.89,0,*5B
1487916076.53,49269,8.5,71618.8,-6.07,-8.51,-8.93,0,*5F
1487916077.75,49270,8.5,71616.0,-6.09,-8.75,-9.41,0,*51
1487916078.98,49271,8.5,71552.3,-6.11,-9.19,-10.05,0,*6A
1487916080.23,49272,8.5,71512.8,-6.07,-9.53,-10.53,0,*63
1487916081.48,49273,8.5,71534.3,-6.07,-10.15,-10.97,0,*50
1487916082.73,49274,8.5,71526.0,-6.07,-10.79,-11.19,0,*5A
1487916084.0,49275,8.5,71560.0,-6.09,-11.77,-11.63,0,*57
1487916085.21,49276,8.5,71510.8,-6.09,-12.39,-11.41,0,*5D
1487916086.41,49277,8.5,71552.5,-6.09,-12.89,-11.19,0,*5A
1487916087.67,49278,8.5,71586.5,-6.11,-13.37,-11.11,0,*50
1487916088.91,49279,8.5,71596.8,-6.09,-13.65,-11.07,0,*58
1487916090.14,49280,8.5,71606.8,-6.09,-13.65,-11.07,0,*5E
1487916091.4,49281,8.5,71618.8,-6.09,-13.79,-11.07,0,*52
1487916092.64,49282,8.5,71636.5,-6.09,-14.05,-11.23,0,*5B
1487916093.88,49283,8.5,71658.8,-6.09,-14.37,-11.37,0,*5E
1487916095.11,49284,8.5,71686.5,-6.09,-14.61,-11.29,0,*55
1487916096.32,49285,8.5,71724.3,-6.09,-14.61,-10.97,0,*50
1487916097.55,49286,8.5,71742.8,-6.09,-14.75,-10.85,0,*55
1487916098.75,49287,8.5,71706.3,-6.09,-15.07,-10.57,0,*5F
1487916099.97,49288,8.5,71692.8,-6.09,-15.07,-10.35,0,*54
1487916101.18,49289,8.5,71604.8,-6.09,-15.07,-10.15,0,*57
1487916102.4,49290,8.5,71500.5,-6.09,-14.79,-9.89,0,*6A
1487916103.64,49291,8.5,71612.3,-6.09,-14.11,-9.45,0,*65
1487916104.84,49292,8.5,71602.8,-6.09,-13.23,-9.05,0,*64
1487916106.04,49293,8.5,71628.5,-6.09,-12.89,-9.19,0,*69
1487916107.29,49294,8.5,71502.3,-6.11,-12.57,-9.23,0,*6D
1487916108.52,49295,8.5,71480.8,-6.09,-11.81,-8.93,0,*67
1487916109.75,49296,8.5,71508.5,-6.09,-11.67,-9.01,0,*66
1487916110.97,49297,8.5,71532.0,-6.09,-11.37,-8.93,0,*68
1487916112.2,49298,8.5,71500.3,-6.07,-11.19,-8.93,0,*65
1487916113.44,49299,8.5,71556.3,-6.07,-10.97,-9.01,0,*69
1487916114.69,49300,8.5,71578.0,-6.07,-10.79,-9.01,0,*68
1487916115.93,49301,8.5,71512.0,-6.05,-10.67,-9.01,0,*64
1487916117.16,49302,8.5,71494.3,-6.05,-10.41,-8.89,0,*62
1487916118.36,49303,8.5,71478.8,-6.05,-10.35,-8.97,0,*6F
1487916119.59,49304,8.5,71492.5,-6.07,-10.27,-8.93,0,*6D
1487916120.84,49305,8.5,71500.5,-6.07,-10.01,-8.81,0,*6B
1487916122.03,49306,8.5,71558.3,-6.05,-9.79,-8.75,0,*56
1487916123.27,49307,8.5,71528.0,-6.07,-9.83,-8.89,0,*53
1487916124.47,49308,8.5,71540.5,-6.05,-9.67,-8.89,0,*54
1487916125.69,49309,8.5,71502.3,-6.05,-9.37,-8.75,0,*53
1487916126.93,49310,8.5,71326.8,-6.07,-9.57,-9.01,0,*5D
1487916128.14,49311,8.5,71422.0,-6.05,-9.57,-9.23,0,*5E
1487916129.37,49312,8.5,71540.5,-6.05,-9.45,-9.27,0,*5A
1487916130.62,49313,8.5,71554.8,-6.07,-9.45,-9.27,0,*59
1487916131.85,49314,8.5,71532.0,-6.07,-9.53,-9.31,0,*5E
1487916133.09,49315,8.5,71572.3,-6.07,-9.61,-9.31,0,*5E
1487916134.31,49316,8.5,71590.5,-6.05,-9.49,-9.27,0,*52
1487916135.56,49317,8.5,71756.8,-6.07,-9.31,-9.15,0,*5F
1487916136.76,49318,8.5,71232.3,-6.05,-9.01,-8.63,0,*51
1487916137.96,49319,8.5,71286.8,-6.05,-8.85,-8.63,0,*5D
1487916139.15,49320,8.5,71320.3,-6.05,-8.85,-8.63,0,*57
1487916140.35,49321,8.5,71318.0,-6.01,-8.93,-8.67,0,*51
1487916141.56,49322,8.5,71484.0,-6.01,-9.05,-8.81,0,*54
1487916142.76,49323,8.5,71422.3,-6.01,-8.97,-8.85,0,*5B
1487916144.01,49324,8.5,71468.3,-5.99,-9.11,-8.85,0,*51
1487916145.21,49325,8.5,71490.0,-6.01,-9.19,-8.85,0,*5A
1487916146.45,49326,8.56,71546.8,-5.99,-9.19,-8.81,0,*5F
1487916147.69,49327,8.5,71478.0,-5.99,-9.11,-8.59,0,*53
1487916148.94,49328,8.5,71626.0,-5.99,-9.05,-8.51,0,*51
1487916150.16,49329,8.5,71618.5,-5.99,-9.05,-8.41,0,*51
1487916151.38,49330,8.5,71580.5,-5.99,-9.05,-8.37,0,*58
1487916152.6,49331,8.5,71604.5,-5.99,-9.19,-8.37,0,*54
1487916153.84,49332,8.5,71632.0,-5.97,-9.15,-8.37,0,*55
1487916155.03,49333,8.5,71616.0,-5.97,-9.05,-8.45,0,*50
1487916156.24,49334,8.5,71596.3,-5.95,-8.89,-8.33,0,*51
1487916157.46,49335,8.5,71612.0,-5.97,-8.89,-8.51,0,*56
1487916158.65,49336,8.5,71632.0,-5.97,-8.67,-8.45,0,*50
1487916159.85,49337,8.5,71570.8,-5.97,-8.63,-8.45,0,*55
1487916161.05,49338,8.5,71548.8,-5.97,-8.63,-8.45,0,*5A
1487916162.25,49339,8.5,71574.5,-5.95,-8.45,-8.37,0,*58
1487916163.48,49340,8.5,71528.5,-5.95,-8.37,-7.99,0,*58
1487916164.68,49341,8.5,71616.0,-5.97,-8.21,-7.87,0,*53
1487916165.93,49342,8.5,71552.5,-5.95,-8.11,-7.99,0,*5E
1487916167.15,49343,8.5,71592.5,-5.97,-8.25,-8.11,0,*55
1487916168.37,49344,8.5,71576.3,-5.97,-8.21,-8.07,0,*51
1487916169.58,49345,8.5,71502.5,-5.95,-8.37,-8.37,0,*56
1487916170.78,49346,8.5,71452.5,-5.95,-8.45,-8.33,0,*54
1487916171.98,49347,8.5,71540.8,-5.97,-8.55,-8.37,0,*52
1487916173.2,49348,8.5,71526.8,-5.97,-8.45,-8.07,0,*5F
1487916174.45,49349,8.5,71598.5,-5.97,-8.51,-8.11,0,*5C
1487916175.65,49350,8.5,71608.3,-5.95,-8.75,-8.33,0,*50
1487916176.87,49351,8.56,71586.0,-5.95,-8.75,-8.11,0,*51
1487916178.08,49352,8.5,71544.0,-5.95,-8.75,-8.21,0,*51
1487916179.28,49353,8.5,71542.8,-5.95,-8.89,-8.25,0,*57
1487916180.47,49354,8.56,71574.3,-5.97,-8.93,-8.33,0,*5E
1487916181.69,49355,8.5,71480.3,-5.97,-9.19,-8.51,0,*58
1487916182.9,49356,8.5,71522.0,-5.95,-9.31,-8.45,0,*56
1487916184.13,49357,8.5,71472.3,-5.95,-9.41,-8.37,0,*55
1487916185.34,49358,8.5,71450.3,-5.97,-9.45,-8.55,0,*58
1487916186.54,49359,8.5,71514.0,-5.97,-9.19,-8.45,0,*51
1487916187.75,49360,8.5,71554.3,-5.97,-8.81,-8.33,0,*5A
1487916188.95,49361,8.5,71506.0,-5.95,-8.63,-8.33,0,*55
1487916190.17,49362,8.5,71482.5,-5.99,-8.55,-8.37,0,*5B
1487916191.41,49363,8.5,71486.3,-5.99,-8.51,-8.41,0,*5F
1487916192.61,49364,8.5,71454.5,-5.97,-8.45,-8.37,0,*52
1487916193.83,49365,8.5,71426.5,-5.97,-8.63,-8.51,0,*57
1487916195.07,49366,8.5,71450.0,-5.99,-8.59,-8.51,0,*53
1487916196.32,49367,8.5,71434.5,-5.99,-8.51,-8.37,0,*5A
1487916197.54,49368,8.5,71412.5,-5.99,-8.41,-8.29,0,*5B
1487916198.78,49369,8.5,71440.3,-5.99,-8.51,-8.41,0,*55
1487916200.0,49370,8.5,71430.8,-6.01,-8.51,-8.41,0,*5F
1487916201.19,49371,8.56,71478.5,-6.01,-8.29,-8.17,0,*52
1487916202.38,49372,8.5,71542.3,-6.01,-8.25,-8.17,0,*5D
1487916203.63,49373,8.5,71546.8,-5.99,-8.17,-8.11,0,*59
1487916204.84,49374,8.5,71522.0,-5.99,-8.37,-8.17,0,*5A
1487916206.06,49375,8.5,71524.3,-5.99,-8.41,-8.29,0,*57
1487916207.26,49376,8.5,71586.8,-6.01,-8.55,-8.37,0,*5C
1487916208.46,49377,8.5,71544.8,-6.01,-8.55,-8.41,0,*5C
1487916209.67,49378,8.5,71508.0,-6.01,-8.51,-8.41,0,*57
1487916210.87,49379,8.5,71518.3,-6.01,-8.55,-8.41,0,*52
1487916212.06,49380,8.5,71500.5,-6.01,-8.55,-8.41,0,*54
1487916213.26,49381,8.5,71486.3,-6.01,-8.55,-8.41,0,*55
1487916214.44,49382,8.5,71432.0,-6.01,-8.59,-8.55,0,*5F
1487916215.66,49383,8.5,71594.0,-6.01,-8.41,-8.51,0,*53
1487916216.88,49384,8.5,71600.3,-6.01,-8.41,-8.51,0,*54
1487916218.08,49385,8.5,71620.5,-6.01,-8.37,-8.41,0,*55
1487916219.32,49386,8.5,71622.0,-6.01,-8.51,-8.51,0,*57
1487916220.52,49387,8.5,71606.0,-6.05,-8.63,-8.75,0,*55
1487916221.71,49388,8.5,71580.0,-6.05,-8.75,-8.71,0,*59
1487916222.95,49389,8.5,71614.5,-6.07,-8.81,-8.63,0,*52
1487916224.15,49390,8.5,71618.8,-6.05,-8.85,-8.59,0,*55
1487916225.34,49391,8.5,71636.8,-6.05,-8.75,-8.41,0,*52
1487916226.54,49392,8.5,71658.5,-6.05,-8.75,-8.45,0,*55
1487916227.74,49393,8.5,71648.3,-6.05,-8.85,-8.55,0,*5A
1487916228.93,49394,8.5,71644.5,-6.05,-8.85,-8.55,0,*5D
1487916230.13,49395,8.5,71638.8,-6.05,-8.89,-8.59,0,*5C
1487916231.33,49396,8.5,71632.3,-6.05,-9.01,-8.71,0,*54
1487916232.56,49397,8.5,71606.8,-6.05,-9.11,-8.85,0,*5F
1487916233.81,49398,8.5,71580.8,-6.07,-9.27,-9.15,0,*5F
1487916235.06,49399,8.5,71516.3,-6.05,-9.37,-9.15,0,*5D
1487916236.31,49400,8.5,71476.0,-6.07,-9.41,-9.05,0,*58
1487916237.51,49401,8.5,71492.3,-6.05,-9.27,-9.01,0,*5F
1487916238.71,49402,8.5,71466.5,-6.05,-9.23,-8.89,0,*59
1487916239.91,49403,8.5,71462.0,-6.05,-9.23,-9.01,0,*59
1487916241.17,49404,8.5,71508.0,-6.05,-9.15,-9.11,0,*5A
1487916242.42,49405,8.5,71590.0,-6.07,-9.15,-9.19,0,*51
1487916243.65,49406,8.5,71596.8,-6.07,-9.19,-9.05,0,*53
1487916244.9,49407,8.5,71608.5,-6.05,-9.15,-9.15,0,*5D
1487916246.11,49408,8.5,71624.3,-6.05,-9.01,-9.01,0,*52
1487916247.33,49409,8.5,71644.8,-6.07,-9.19,-9.27,0,*5C
1487916248.53,49410,8.5,71594.5,-6.05,-9.23,-9.27,0,*5F
1487916249.78,49411,8.5,71602.3,-6.07,-9.31,-9.57,0,*58
1487916250.99,49412,8.5,71576.0,-6.05,-9.57,-9.79,0,*55
1487916252.21,49413,8.5,71586.5,-6.05,-9.83,-9.97,0,*5D
1487916253.41,49414,8.5,71576.0,-6.05,-10.09,-9.93,0,*64
1487916254.61,49415,8.5,71614.8,-6.05,-10.31,-9.71,0,*62
1487916255.85,49416,8.5,71636.0,-6.05,-10.35,-9.53,0,*65
1487916257.07,49417,8.5,71642.8,-6.05,-10.41,-9.27,0,*64
1487916258.31,49418,8.5,71584.3,-6.07,-10.35,-9.05,0,*6A
1487916259.51,49419,8.5,71538.3,-6.05,-10.19,-8.75,0,*61
1487916260.73,49420,8.5,71530.3,-6.07,-10.23,-8.63,0,*67
1487916261.91,49421,8.5,71566.8,-6.05,-9.93,-8.55,0,*52
1487916263.1,49422,8.5,71596.5,-6.05,-9.67,-8.55,0,*5A
1487916264.32,49423,8.5,71608.8,-6.01,-9.45,-8.41,0,*5A
1487916265.51,49424,8.5,71624.0,-6.05,-9.27,-8.45,0,*59
1487916266.75,49425,8.5,71606.8,-6.05,-9.15,-8.45,0,*59
1487916267.97,49426,8.5,71628.5,-6.05,-9.15,-8.55,0,*5B
1487916269.17,49427,8.5,71686.5,-6.05,-8.75,-8.45,0,*5C
1487916270.38,49428,8.5,71652.5,-6.07,-8.67,-8.33,0,*53
1487916271.58,49429,8.5,71652.8,-6.05,-8.71,-8.41,0,*52
1487916272.78,49430,8.5,71664.5,-6.05,-8.63,-8.41,0,*59
1487916273.98,49431,8.5,71654.8,-6.05,-8.63,-8.41,0,*58
1487916275.18,49432,8.5,71636.3,-6.05,-8.71,-8.45,0,*5C
1487916276.38,49433,8.5,71624.8,-6.05,-8.85,-8.45,0,*56
1487916277.58,49434,8.5,71668.8,-6.05,-8.85,-8.59,0,*5C
1487916278.78,49435,8.5,71630.0,-6.05,-8.85,-8.59,0,*5D
1487916279.97,49436,8.5,71646.8,-6.05,-8.97,-8.59,0,*5D
1487916281.17,49437,8.5,71650.0,-6.05,-8.97,-8.59,0,*5C
1487916282.36,49438,8.5,71616.3,-6.05,-9.23,-8.63,0,*54
1487916283.58,49439,8.5,71580.8,-6.05,-9.15,-8.63,0,*50
1487916284.8,49440,8.5,71584.8,-6.05,-9.37,-8.71,0,*5D
1487916286.02,49441,8.5,71610.0,-6.05,-9.41,-8.75,0,*59
1487916287.24,49442,8.5,71630.3,-6.05,-9.53,-8.71,0,*5D
1487916288.44,49443,8.5,71620.0,-6.05,-9.57,-8.63,0,*5B
1487916289.66,49444,8.5,71646.0,-6.07,-9.75,-8.75,0,*59
1487916290.9,49445,8.5,71622.0,-6.07,-9.83,-8.67,0,*52
1487916292.11,49446,8.5,71612.5,-6.05,-9.83,-8.71,0,*54
1487916293.29,49447,8.5,71616.8,-6.05,-9.97,-8.63,0,*53
1487916294.48,49448,8.5,71634.8,-6.05,-9.93,-8.59,0,*51
1487916295.67,49449,8.5,71640.0,-6.05,-9.93,-8.63,0,*59
1487916296.85,49450,8.5,71630.8,-6.05,-9.97,-8.75,0,*52
1487916298.09,49451,8.5,71668.0,-6.07,-9.89,-8.81,0,*55
1487916299.3,49452,8.5,71656.5,-6.05,-10.01,-8.81,0,*6C
1487916300.49,49453,8.5,71616.0,-6.05,-9.79,-8.75,0,*51
1487916301.72,49454,8.5,71582.5,-6.07,-9.75,-8.93,0,*50
1487916302.96,49455,8.5,71570.5,-6.07,-9.53,-8.89,0,*5E
1487916304.21,49456,8.5,71582.5,-6.07,-9.41,-8.75,0,*5D
1487916305.43,49457,8.5,71574.0,-6.07,-9.31,-8.75,0,*5B
1487916306.62,49458,8.5,71572.8,-6.05,-9.27,-8.75,0,*51
1487916307.84,49459,8.5,71508.3,-6.05,-9.41,-8.75,0,*50
1487916309.11,49460,8.5,71486.5,-6.07,-9.61,-9.15,0,*5D
1487916310.36,49461,8.5,71422.5,-6.07,-9.57,-9.01,0,*5C
1487916311.61,49462,8.5,71484.8,-6.07,-9.45,-9.01,0,*5C
1487916312.85,49463,8.5,71500.8,-6.07,-9.53,-9.01,0,*5A
1487916314.1,49464,8.5,71480.3,-6.07,-9.53,-8.93,0,*57
1487916315.35,49465,8.5,71558.0,-6.07,-9.45,-8.93,0,*51
1487916316.6,49466,8.5,71522.0,-6.07,-9.41,-8.93,0,*56
1487916317.83,49467,8.5,71560.3,-6.05,-9.41,-8.85,0,*52
1487916319.07,49468,8.5,71474.3,-6.07,-9.61,-9.19,0,*59
1487916320.31,49469,8.5,71488.8,-6.07,-9.57,-9.27,0,*50
1487916321.55,49470,8.5,71472.8,-6.09,-9.53,-9.41,0,*52
1487916322.77,49471,8.5,71488.5,-6.09,-9.57,-9.75,0,*50
1487916323.99,49472,8.5,71460.3,-6.09,-9.61,-10.09,0,*65
1487916325.22,49473,8.5,71472.5,-6.09,-9.89,-10.67,0,*6A
1487916326.42,49474,8.5,71542.8,-6.09,-10.01,-11.11,0,*55
1487916327.65,49475,8.5,71498.3,-6.09,-10.27,-11.85,0,*5D
1487916328.93,49476,8.5,71458.0,-6.11,-10.71,-12.65,0,*59
1487916330.2,49477,8.5,71528.3,-6.09,-11.29,-13.33,0,*5F
1487916331.46,49478,8.5,71488.0,-6.09,-12.15,-14.05,0,*5E
1487916332.72,49479,8.5,71554.3,-6.09,-12.79,-14.47,0,*53
1487916333.95,49480,8.5,71598.8,-6.09,-13.73,-14.79,0,*53
1487916335.16,49481,8.5,71556.0,-6.09,-14.89,-15.11,0,*5F
1487916336.38,49482,8.5,71490.3,-6.09,-15.95,-15.25,0,*57
1487916337.6,49483,8.5,71534.8,-6.09,-16.55,-14.89,0,*5E
1487916338.86,49484,8.5,71598.0,-6.09,-16.69,-14.01,0,*56
1487916340.09,49485,8.5,71606.8,-6.09,-16.89,-13.33,0,*5F
1487916341.35,49486,8.5,71576.5,-6.11,-17.73,-12.83,0,*5B
1487916342.6,49487,8.5,71588.5,-6.09,-17.79,-11.67,0,*50
1487916343.82,49488,8.5,71494.3,-6.09,-16.83,-10.57,0,*59
1487916345.07,49489,8.5,71494.0,-6.11,-15.85,-9.89,0,*6F
1487916346.33,49490,8.5,71540.8,-6.09,-14.43,-9.37,0,*60
1487916347.58,49491,8.5,71558.0,-6.11,-12.71,-8.93,0,*60
1487916348.84,49492,8.5,71530.5,-6.11,-11.81,-8.85,0,*68
1487916350.03,49493,8.5,71476.3,-6.09,-10.85,-8.75,0,*6A
1487916351.23,49494,8.5,71452.0,-6.09,-10.35,-8.63,0,*61
1487916352.42,49495,8.5,71372.8,-6.09,-10.01,-8.75,0,*60
1487916353.69,49496,8.5,71414.8,-6.11,-9.61,-8.81,0,*5F
1487916354.94,49497,8.5,71418.0,-6.11,-9.45,-8.93,0,*5B
1487916356.17,49498,8.5,71472.3,-6.11,-9.19,-8.85,0,*5A
1487916357.44,49499,8.5,71496.5,-6.11,-9.11,-8.81,0,*57
1487916358.66,49500,8.5,71540.3,-6.11,-8.71,-8.63,0,*5D
1487916359.88,49501,8.5,71592.3,-6.11,-8.63,-8.55,0,*5A
1487916361.16,49502,8.5,71586.0,-6.11,-8.51,-8.51,0,*5C
1487916362.4,49503,8.5,71602.3,-6.11,-8.51,-8.55,0,*59
1487916363.68,49504,8.5,71602.3,-6.11,-8.51,-8.51,0,*5A
1487916364.9,49505,8.5,71588.8,-6.11,-8.55,-8.63,0,*5E
1487916366.12,49506,8.5,71578.8,-6.11,-8.63,-8.63,0,*58
1487916367.34,49507,8.5,71560.3,-6.11,-8.67,-8.63,0,*5D
1487916368.56,49508,8.5,71456.8,-6.11,-8.71,-8.63,0,*55
1487916369.79,49509,8.5,71378.3,-6.11,-8.71,-8.55,0,*51
1487916371.03,49510,8.5,71460.8,-6.11,-8.67,-8.51,0,*5A
1487916372.26,49511,8.5,71500.8,-6.11,-8.55,-8.29,0,*55
1487916373.51,49512,8.5,71516.3,-6.11,-8.51,-8.29,0,*52
1487916374.71,49513,8.5,71600.5,-6.13,-8.55,-8.41,0,*5B
1487916375.96,49514,8.5,71620.5,-6.11,-8.55,-8.51,0,*5F
1487916377.21,49515,8.5,71620.0,-6.11,-8.51,-8.41,0,*5B
1487916378.44,49516,8.5,71646.3,-6.11,-8.41,-8.37,0,*58
1487916379.66,49517,8.5,71674.5,-6.11,-8.29,-8.25,0,*54
1487916380.88,49518,8.5,71696.0,-6.11,-8.25,-8.17,0,*56
1487916382.13,49519,8.5,71688.8,-6.11,-8.17,-8.11,0,*50
1487916383.35,49520,8.5,71660.3,-6.09,-8.11,-8.17,0,*53
1487916384.63,49521,8.5,71618.5,-6.11,-8.11,-8.11,0,*5D
1487916385.9,49522,8.5,71644.5,-6.11,-8.11,-8.11,0,*5E
1487916387.15,49523,8.5,71644.5,-6.11,-8.17,-8.11,0,*59
1487916388.4,49524,8.5,71634.8,-6.09,-8.07,-7.99,0,*59
1487916389.63,49525,8.5,71652.5,-6.11,-8.17,-8.17,0,*59
1487916390.85,49526,8.5,71644.5,-6.09,-8.21,-8.11,0,*50
1487916392.04,49527,8.5,71634.0,-6.09,-8.25,-8.25,0,*52
1487916393.26,49528,8.5,71628.5,-6.11,-8.25,-8.25,0,*54
1487916394.51,49529,8.5,71638.0,-6.09,-8.11,-8.11,0,*5C
1487916395.79,49530,8.5,71636.0,-6.11,-8.11,-8.11,0,*5D
1487916397.05,49531,8.5,71640.5,-6.09,-8.11,-8.07,0,*52
1487916398.3,49532,8.5,71658.3,-6.09,-8.07,-7.99,0,*5E
1487916399.57,49533,8.5,71662.8,-6.11,-8.11,-8.03,0,*5D
1487916400.82,49534,8.5,71668.5,-6.09,-7.99,-7.99,0,*50
1487916402.06,49535,8.5,71672.8,-6.09,-8.11,-7.99,0,*5E
1487916403.31,49536,8.5,71664.3,-6.09,-8.07,-8.11,0,*55
1487916404.54,49537,8.5,71674.0,-6.09,-8.07,-8.21,0,*57
1487916405.76,49538,8.5,71670.8,-6.09,-8.11,-8.25,0,*5B
1487916406.99,49539,8.5,71666.0,-6.09,-8.11,-8.45,0,*5C
1487916408.19,49540,8.5,71654.5,-6.09,-8.25,-8.89,0,*55
1487916409.39,49541,8.5,71658.0,-6.09,-8.25,-9.05,0,*51
1487916410.61,49542,8.5,71660.3,-6.09,-8.59,-9.57,0,*5E
1487916411.8,49543,8.5,71624.5,-6.09,-8.75,-9.97,0,*5D
1487916413.04,49544,8.5,71610.5,-6.11,-9.31,-10.35,0,*62
1487916414.29,49545,8.5,71600.8,-6.11,-9.67,-10.71,0,*60
1487916415.5,49546,8.5,71540.3,-6.09,-10.15,-10.85,0,*5C
1487916416.74,49547,8.5,71596.5,-6.11,-10.57,-10.97,0,*51
1487916417.97,49548,8.5,71520.3,-6.11,-10.85,-10.89,0,*5E
1487916419.21,49549,8.5,71474.3,-6.09,-11.07,-10.57,0,*5E
1487916420.47,49550,8.5,71510.0,-6.11,-11.55,-10.45,0,*5B
1487916421.71,49551,8.5,71528.0,-6.09,-11.77,-10.27,0,*57
1487916422.94,49552,8.5,71474.3,-6.09,-11.81,-10.23,0,*59
1487916424.18,49553,8.5,71472.5,-6.09,-11.77,-10.01,0,*51
1487916425.42,49554,8.5,71450.3,-6.09,-11.63,-10.01,0,*53
1487916426.67,49555,8.5,71490.8,-6.07,-11.41,-10.01,0,*5C
1487916427.91,49556,8.5,71496.3,-6.07,-11.19,-10.15,0,*57
1487916429.17,49557,8.5,71480.8,-6.07,-11.11,-10.41,0,*5F
1487916430.46,49558,8.5,71390.0,-6.07,-11.37,-11.07,0,*57
1487916431.74,49559,8.5,71350.8,-6.07,-11.67,-11.51,0,*50
1487916433.02,49560,8.5,71298.8,-6.07,-12.35,-11.81,0,*53
1487916434.29,49561,8.5,71364.8,-6.07,-12.79,-12.03,0,*53
1487916435.55,49562,8.5,71412.0,-6.07,-13.37,-12.25,0,*5F
1487916436.81,49563,8.5,71416.5,-6.07,-13.93,-12.53,0,*51
1487916438.07,49564,8.5,71454.5,-6.07,-14.23,-12.65,0,*5F
1487916439.36,49565,8.5,71502.0,-6.07,-14.51,-12.79,0,*56
1487916440.64,49566,8.5,71452.8,-6.07,-14.47,-13.19,0,*55
1487916441.89,49567,8.5,71466.8,-6.07,-14.75,-13.65,0,*5E
1487916443.13,49568,8.5,71506.3,-6.05,-14.89,-14.01,0,*55
1487916444.41,49569,8.5,71582.8,-6.07,-15.21,-14.47,0,*57
1487916445.64,49570,8.5,71612.8,-6.07,-15.53,-15.07,0,*5F
1487916446.91,49571,8.5,71564.3,-6.07,-15.75,-15.81,0,*54
1487916448.19,49572,8.5,71570.5,-6.07,-16.27,-17.17,0,*5E
1487916449.41,49573,8.5,71600.5,-6.05,-16.75,-17.87,0,*53
1487916450.66,49574,8.5,71556.5,-6.07,-17.11,-18.83,0,*5E
1487916451.92,49575,8.5,71498.3,-6.07,-18.59,-19.91,0,*5E
1487916453.2,49576,8.5,71368.0,-6.07,-19.85,-20.35,0,*59
1487916454.48,49577,8.5,71428.3,-6.07,-20.83,-20.15,0,*56
1487916455.72,49578,8.5,71428.8,-6.09,-21.93,-19.65,0,*5A
1487916456.95,49579,8.5,71376.5,-6.09,-22.47,-18.65,0,*50
1487916458.22,49580,8.5,71318.8,-6.11,-22.73,-17.35,0,*52
1487916459.46,49581,8.5,71406.8,-6.09,-22.47,-15.95,0,*55
1487916460.7,49582,8.5,71414.3,-6.09,-21.53,-14.61,0,*5A
1487916461.92,49583,8.5,71518.0,-6.11,-20.05,-13.51,0,*54
1487916463.16,49584,8.5,71570.3,-6.09,-19.13,-13.01,0,*52
1487916464.42,49585,8.5,71508.3,-6.11,-18.25,-12.61,0,*59
1487916465.68,49586,8.5,71478.3,-6.11,-17.35,-12.11,0,*53
1487916466.94,49587,8.5,71466.0,-6.09,-17.03,-11.81,0,*54
1487916468.2,49588,8.5,71516.5,-6.11,-16.75,-11.33,0,*5B
1487916469.43,49589,8.5,71442.5,-6.09,-16.09,-10.85,0,*54
1487916470.66,49590,8.5,71452.3,-6.09,-15.35,-10.45,0,*5C
1487916471.88,49591,8.5,71436.8,-6.09,-14.89,-10.15,0,*5E
1487916473.11,49592,8.5,71478.0,-6.09,-14.05,-9.71,0,*63
1487916474.38,49593,8.5,71498.5,-6.11,-13.51,-9.45,0,*6A
1487916475.63,49594,8.5,71484.5,-6.11,-13.15,-9.37,0,*68
1487916476.83,49595,8.5,71512.5,-6.09,-12.39,-9.01,0,*6A
1487916478.12,49596,8.5,71528.0,-6.11,-12.07,-9.11,0,*6C
1487916479.34,49597,8.5,71452.0,-6.09,-11.55,-9.19,0,*68
1487916480.57,49598,8.5,71412.5,-6.11,-11.01,-9.19,0,*6F
1487916481.83,49599,8.5,71298.5,-6.11,-11.11,-9.49,0,*6A
1487916483.09,49600,8.5,71320.8,-6.11,-10.97,-9.61,0,*6C
1487916484.37,49601,8.5,71334.0,-6.11,-10.63,-9.37,0,*65
1487916485.6,49602,8.5,71436.3,-6.13,-10.41,-9.19,0,*68
1487916486.8,49603,8.5,71466.5,-6.13,-10.05,-8.93,0,*6A
1487916488.02,49604,8.5,71458.0,-6.13,-9.79,-8.81,0,*5D
1487916489.23,49605,8.5,71472.0,-6.13,-9.75,-8.81,0,*50
1487916490.48,49606,8.5,71546.8,-6.11,-9.61,-8.85,0,*50
1487916491.74,49607,8.5,71606.8,-6.11,-9.57,-8.81,0,*50
1487916492.99,49608,8.5,71648.3,-6.11,-9.45,-8.71,0,*53
1487916494.21,49609,8.5,71660.3,-6.09,-9.37,-8.85,0,*55
1487916495.46,49610,8.5,71644.8,-6.11,-9.45,-8.93,0,*56
1487916496.69,49611,8.5,71584.5,-6.11,-9.31,-8.93,0,*54
1487916497.89,49612,8.5,71558.3,-6.09,-9.31,-9.05,0,*50
1487916499.1,49613,8.5,71532.0,-6.09,-9.57,-9.27,0,*51
1487916500.35,49614,8.5,71582.3,-6.11,-9.75,-9.61,0,*5D
1487916501.54,49615,8.5,71600.8,-6.09,-9.97,-9.75,0,*5C
1487916502.76,49616,8.5,71616.5,-6.09,-10.27,-10.01,0,*57
1487916503.97,49617,8.5,71612.8,-6.09,-10.85,-10.27,0,*5A
1487916505.19,49618,8.5,71616.3,-6.09,-11.23,-10.27,0,*58
1487916506.42,49619,8.5,71580.8,-6.09,-11.77,-10.09,0,*54
1487916507.63,49620,8.5,71628.5,-6.09,-12.21,-9.89,0,*6E
1487916508.89,49621,8.5,71630.0,-6.11,-12.21,-9.37,0,*63
1487916510.15,49622,8.5,71566.0,-6.07,-12.07,-9.05,0,*62
1487916511.4,49623,8.5,71484.8,-6.07,-11.77,-8.89,0,*62
1487916512.65,49624,8.5,71504.8,-6.07,-11.23,-8.81,0,*6C
1487916513.9,49625,8.5,71516.0,-6.07,-10.79,-8.67,0,*6B
1487916515.14,49626,8.5,71502.8,-6.07,-10.09,-8.51,0,*6A
1487916516.36,49627,8.5,71508.3,-6.07,-9.71,-8.59,0,*54
1487916517.6,49628,8.5,71476.5,-6.07,-9.57,-8.63,0,*56
1487916518.82,49629,8.5,71476.0,-6.09,-9.31,-8.51,0,*58
1487916520.02,49630,8.5,71496.0,-6.09,-9.19,-8.45,0,*5F
1487916521.28,49631,8.5,71530.8,-6.09,-9.15,-8.51,0,*57