#timestamp,LO_Frequency,Hit 
1504825215.1,286047008.9,N
1504825216.0,286047008.9,N
1504825235.8,286047010.5,P
1504825255.6,286047000.2,N
1504825275.5,286046999.9,N
1504825295.3,286047000.6,N
1504825315.1,286047002.1,N
1504825335.9,286047001.2,N
1504825355.7,286046998.3,N
1504825375.5,286046999.2,N
1504825395.3,286047001.0,N
1504825415.2,286046997.0,N
1504825435.0,286047000.4,N
1504825435.9,286047000.4,N
1504825455.7,286047004.2,N
1504825475.6,286047003.3,N
1504825495.4,286047005.0,N
1504825515.2,286047005.4,N
1504825535.1,286047005.2,N
1504825536.0,286047005.2,N
1504825555.8,286047003.4,N
1504825575.6,286047003.1,N
1504825595.5,286047006.0,N
1504825615.3,286047006.4,N
1504825635.1,286047010.8,P
1504825655.9,286047004.1,N
1504825675.7,286047000.1,N
1504825695.5,286047004.4,N
1504825715.4,286047003.2,N
1504825735.2,286047005.2,N
1504825755.0,286047005.0,N
1504825755.9,286047005.0,N
1504825775.8,286047005.5,N
1504825795.6,286047004.1,N
1504825815.4,286047003.3,N
1504825835.2,286047001.3,N
1504825855.1,286047001.5,N
1504825856.0,286047001.5,N
1504825875.8,286047005.3,N
1504825895.6,286047005.1,N
1504825915.5,286047005.7,N
1504825935.3,286047000.1,N
1504825955.1,286047000.2,N
1504825975.9,286047001.2,N
1504825995.7,286047005.4,N
1504826015.5,286047003.5,N
1504826035.4,286047003.5,N
1504826055.2,286046998.9,N
1504826075.0,286046991.6,P
1504826075.9,286046991.6,N
1504826095.8,286046983.5,N
1504826115.6,286046978.0,P
1504826135.4,286046983.2,N
1504826155.3,286046980.1,P
1504826175.1,286046977.8,P
1504826195.8,286046997.5,N
1504826215.7,286046997.1,N
1504826235.5,286046997.6,N
1504826255.3,286046995.5,N
1504826275.2,286046991.8,N
1504826295.9,286046988.9,N
1504826315.7,286046987.0,N
1504826335.6,286046982.2,N
1504826355.4,286046982.8,N
1504826375.2,286046988.2,N
1504826395.0,286046989.5,N
1504826396.0,286046989.5,N
1504826415.8,286046987.7,N
1504826435.6,286046982.8,N
1504826455.5,286046982.3,P
1504826475.3,286046996.0,N
1504826495.1,286046996.1,N
1504826515.9,286046994.1,N
1504826535.7,286046999.5,N
1504826555.5,286047001.4,N
1504826575.3,286046999.2,N
1504826595.2,286046995.0,N
1504826615.0,286046991.8,N
1504826615.9,286046991.8,N
1504826635.7,286046993.9,N
1504826655.6,286046996.4,N
1504826675.4,286046993.6,N
1504826695.2,286046991.3,N
1504826715.1,286046988.7,N
1504826716.0,286046988.7,N
1504826735.8,286046986.7,N
1504826755.6,286046987.4,N
1504826775.5,286046996.1,N
1504826795.3,286047002.8,N
1504826815.1,286047006.4,N
1504826835.9,286047012.4,N
1504826855.7,286047013.5,N
1504826875.5,286047012.5,N
1504826895.3,286047014.0,N
1504826915.2,286047013.7,N
1504826935.0,286047015.4,N
1504826935.9,286047015.4,N
1504826955.7,286047016.1,N
1504826975.6,286047018.9,N
1504826995.4,286047021.8,N
1504827015.2,286047023.4,N
1504827035.1,286047022.9,N
1504827036.0,286047022.9,N
1504827055.8,286047022.6,N
1504827075.6,286047020.8,N
1504827095.5,286047024.7,N
1504827115.3,286047024.7,N
1504827135.1,286047024.6,N
1504827155.9,286047024.2,N
1504827175.7,286047024.6,N
1504827195.5,286047025.9,N
1504827215.4,286047029.4,N
1504827235.2,286047027.3,N
1504827255.0,286047028.0,N
1504827255.9,286047028.0,N
1504827275.7,286047027.5,N
1504827295.6,286047027.7,N
1504827315.4,286047030.0,P
1504827335.3,286047010.8,N
1504827355.1,286047010.2,N
1504827356.0,286047010.2,N
1504827375.8,286047013.9,N
1504827395.7,286047013.6,N
1504827415.5,286047009.5,N
1504827435.3,286047004.9,N
1504827455.1,286047009.0,N
1504827475.9,286047010.1,N
1504827495.7,286047011.6,N
1504827515.5,286047011.4,N
1504827535.4,286047009.5,N
1504827555.2,286047008.4,N
1504827575.0,286047010.5,N
1504827575.9,286047010.5,N
1504827595.8,286047008.9,N
1504827615.6,286047012.0,N
1504827635.4,286047009.3,N
1504827655.3,286047014.0,N
1504827675.1,286047013.1,N
1504827676.0,286047013.1,N
1504827695.8,286047013.9,N
1504827715.7,286047009.4,N
1504827735.5,286047011.0,N
1504827755.3,286047012.2,N
1504827775.1,286047012.2,N
1504827795.9,286047009.6,N
1504827815.7,286047009.8,N
1504827835.5,286047007.7,N
1504827855.4,286047008.3,N
1504827875.2,286047011.6,P
1504827895.0,286047001.8,P
1504827895.9,286047001.8,N
1504827915.8,286047004.4,N
1504827935.6,286047003.7,N
1504827955.4,286047001.6,N
1504827975.3,286047004.3,N
1504827995.1,286046998.5,N
1504828015.8,286047004.4,N
1504828035.7,286047007.6,N
1504828055.5,286047006.3,N
1504828075.3,286047004.8,N
1504828095.2,286047002.7,N
1504828115.9,286046999.9,N
1504828135.7,286046998.1,N
1504828155.6,286047002.5,N
1504828175.4,286047003.7,N
1504828195.2,286047003.6,N
1504828215.0,286047002.4,N
1504828215.9,286047002.4,N
1504828235.8,286046998.7,N
1504828255.6,286046998.6,N
1504828275.4,286046998.7,N
1504828295.3,286046999.8,N
1504828315.1,286047001.1,N
1504828335.8,286046998.2,N
1504828355.7,286046999.9,N
1504828375.5,286046999.7,N
1504828395.3,286046999.7,N
1504828415.2,286046999.7,N
1504828435.9,286046993.8,N
1504828455.7,286046992.3,N
1504828475.6,286046989.6,P
1504828495.4,286046989.4,N
1504828515.2,286046986.5,N
1504828535.1,286046982.0,P
1504828536.0,286046982.0,P
1504828555.8,286046984.4,P
1504828575.6,286046983.9,P
1504828595.5,286046993.4,P
1504828615.3,286046992.9,N
1504828635.1,286046991.3,N
1504828655.9,286046987.5,P
1504828675.7,286046997.1,P
1504828695.5,286046995.7,N
1504828715.4,286046997.6,N
1504828735.2,286046997.2,N
1504828755.0,286046996.6,N
1504828755.9,286046996.6,N
1504828775.8,286046997.3,N
1504828795.6,286046994.6,N
