#timestamp,LO_Frequency,Hit,StdDev 
1541937615.7,286047002.2,N
1541937635.5,286047002.5,N
1541937655.4,286047000.0,N
1541937675.2,286047002.5,N
1541937695.0,286047002.1,N
1541937695.9,286047002.1,N
1541937715.8,286047002.4,N
1541937735.6,286047002.6,N
1541937755.5,286047002.6,N
1541937775.3,286047001.6,N
1541937795.1,286047004.4,N
1541937815.9,286047004.4,N
1541937835.7,286047001.7,N
1541937855.5,286047001.5,N
1541937875.4,286047001.3,N
1541937895.2,286047002.1,N
1541937915.1,286047002.9,N
1541937916.0,286047002.9,N
1541937935.8,286047004.1,Y
1541937955.6,286047002.4,P
1541937975.5,286047000.1,P
1541937995.3,286047002.5,N
1541938015.1,286046999.7,N
1541938035.9,286046999.9,N
1541938055.7,286047000.4,N
1541938075.6,286047000.8,N
1541938095.4,286046999.9,N
1541938115.2,286047001.2,N
1541938135.1,286047000.7,N
1541938136.0,286047000.7,N
1541938155.8,286047002.3,N
1541938175.6,286047002.3,N
1541938195.5,286047002.7,N
1541938215.3,286046999.7,N
1541938235.2,286047001.3,N
1541938255.9,286047001.9,N
1541938275.7,286047001.0,N
1541938295.6,286046999.9,N
1541938315.4,286046998.5,N
1541938335.2,286046998.4,N
1541938355.1,286046998.8,N
1541938356.0,286046998.8,N
1541938375.8,286046998.8,N
1541938395.7,286046996.9,N
1541938415.5,286046997.8,N
1541938435.3,286046999.1,N
1541938455.2,286046996.1,N
1541938475.9,286046996.4,N
1541938495.7,286046996.3,N
1541938515.6,286046995.8,N
1541938535.4,286046995.4,N
1541938555.3,286046995.5,N
1541938575.1,286046995.8,N
1541938576.0,286046995.8,N
1541938595.8,286046993.8,N
1541938615.7,286046995.1,N
1541938635.5,286046996.4,N
1541938655.3,286046994.1,N
1541938675.2,286046996.4,N
1541938695.0,286046992.1,Y
1541938695.9,286046992.1,P
1541938715.8,286046994.3,N
1541938735.6,286046994.8,N
1541938755.4,286046992.2,Y
1541938775.3,286046998.7,P
1541938795.1,286047000.7,N
1541938815.9,286047000.4,N
1541938835.7,286047000.8,N
1541938855.5,286047001.6,N
1541938875.4,286047004.0,N
1541938895.2,286047001.7,N
1541938915.0,286047001.9,N
1541938915.9,286047001.9,N
1541938935.8,286047002.8,N
1541938955.6,286046998.2,N
1541938975.5,286046998.7,N
1541938995.3,286046997.9,N
1541939015.1,286046997.6,N
1541939035.9,286046996.7,N
1541939055.7,286046997.2,N
1541939075.5,286046998.8,N
1541939095.4,286047000.9,N
1541939115.2,286046998.8,N
1541939135.1,286046999.4,N
1541939136.0,286046999.4,N
1541939155.8,286046997.0,N
1541939175.6,286046996.9,N
1541939195.5,286046999.6,N
1541939215.3,286046999.3,N
1541939235.1,286047001.0,N
1541939255.9,286046998.2,N
1541939275.7,286047000.9,N
1541939295.6,286047000.2,N
1541939315.4,286047002.4,N
1541939335.2,286047002.1,N
1541939355.1,286046998.1,N
1541939356.0,286046998.1,N
1541939375.8,286046999.1,N
1541939395.6,286046997.4,N
1541939415.5,286046999.2,N
1541939435.3,286046998.2,N
1541939455.2,286046997.7,N
1541939475.9,286046995.0,N
1541939495.7,286046997.5,N
1541939515.6,286046995.7,N
1541939535.4,286046993.3,Y
1541939555.3,286046998.0,P
1541939575.1,286046993.3,P
1541939576.0,286046993.3,N
1541939595.8,286046996.0,N
1541939615.7,286046995.5,N
1541939635.5,286046996.0,N
1541939655.3,286046995.8,N
1541939675.2,286046994.1,Y
1541939695.0,286047000.9,P
1541939695.9,286047000.9,N
1541939715.8,286046999.9,N
1541939735.6,286046998.1,N
1541939755.4,286046999.3,N
1541939775.3,286046996.5,N
1541939795.1,286046997.2,N
1541939815.9,286046996.5,N
1541939835.7,286046996.9,N
1541939855.5,286046997.2,N
1541939875.4,286046995.4,N
1541939895.2,286046997.5,N
1541939915.0,286046996.8,N
1541939915.9,286046996.8,N
1541939935.8,286046995.4,N
1541939955.6,286046995.5,N
1541939975.5,286046995.1,N
1541939995.3,286046995.1,N
1541940015.1,286046997.2,N
1541940035.9,286046997.8,N
1541940055.7,286046997.6,N
1541940075.5,286046995.0,N
1541940095.4,286046996.8,N
1541940115.2,286046995.0,Y
1541940135.1,286046998.2,P
1541940136.0,286046998.2,P
1541940155.8,286046999.5,N
1541940175.6,286046999.5,N
1541940195.5,286046997.0,Y
1541940215.3,286046998.9,P
1541940235.1,286046999.4,P
1541940255.9,286047000.6,N
1541940275.7,286047001.9,N
1541940295.6,286047004.0,Y
1541940315.4,286047003.5,P
1541940335.2,286047003.4,N
1541940355.1,286047008.6,P
1541940356.0,286047008.6,N
1541940375.8,286047008.2,N
1541940395.7,286047010.8,Y
1541940415.5,286047003.9,P
1541940435.3,286047001.9,N
1541940455.2,286047002.5,N
1541940475.9,286047001.9,N
1541940495.7,286047001.1,N
1541940515.6,286046999.0,N
1541940535.4,286046997.3,N
1541940555.3,286046995.0,N
1541940575.1,286046997.9,N
1541940576.0,286046997.9,N
1541940595.8,286046995.6,N
1541940615.7,286046997.7,N
1541940635.5,286046995.0,N
1541940655.3,286046996.9,N
1541940675.2,286046997.6,N
1541940695.0,286046995.7,N
1541940695.9,286046995.7,N
1541940715.8,286046996.1,N
1541940735.6,286046993.3,N
1541940755.4,286046995.4,N
1541940775.3,286046995.1,N
1541940795.1,286046995.3,N
1541940815.8,286046997.4,N
1541940835.7,286046995.7,N
1541940855.5,286046997.4,N
1541940875.4,286046999.3,N
1541940895.2,286046997.4,N
1541940915.0,286046997.7,N
1541940915.9,286046997.7,N
1541940935.8,286046997.6,N
1541940955.6,286046997.7,N
1541940975.4,286046997.5,N
1541940995.3,286046995.8,N
1541941015.1,286046996.2,N
1541941035.8,286046996.3,N
1541941055.7,286046995.1,Y
1541941075.5,286047000.9,P
1541941095.4,286046998.3,N
1541941115.2,286047000.9,N
1541941135.0,286047000.2,N
1541941135.9,286047000.2,N
1541941155.8,286047000.2,N
1541941175.6,286047002.8,N
1541941195.5,286047002.3,N
