#timestamp,LO_Frequency,Hit,StdDev 
1577185215.1,286046969.4,N
1577185216.0,286046969.4,N
1577185235.8,286046973.5,N
1577185255.6,286046968.8,N
1577185275.5,286046965.1,N
1577185295.3,286046967.4,N
1577185315.2,286046966.6,N
1577185335.9,286046970.6,N
1577185355.7,286046972.3,N
1577185375.6,286046968.0,Y
1577185395.4,286046986.5,P
1577185415.2,286046984.8,P
1577185435.1,286046983.5,P
1577185436.0,286046983.5,Y
1577185455.8,286047000.6,P
1577185475.7,286047004.9,N
1577185495.5,286047006.4,N
1577185515.3,286047003.2,N
1577185535.2,286047003.9,N
1577185555.0,286046998.2,N
1577185555.9,286046998.2,N
1577185575.8,286046995.0,N
1577185595.6,286046997.5,N
1577185615.4,286046998.7,N
1577185635.3,286047003.0,N
1577185655.1,286047007.9,N
1577185675.8,286047004.9,N
1577185695.7,286047000.0,N
1577185715.5,286046998.3,N
1577185735.3,286047000.9,N
1577185755.2,286047001.7,N
1577185775.0,286047003.8,N
1577185775.9,286047003.8,N
1577185795.8,286047001.5,N
1577185815.6,286047004.7,N
1577185835.4,286047009.2,N
1577185855.3,286047008.8,N
1577185875.1,286047004.2,N
1577185895.9,286047001.9,N
1577185915.7,286047005.3,N
1577185935.5,286047009.5,N
1577185955.4,286047014.2,N
1577185975.2,286047012.3,N
1577185995.0,286047002.9,N
1577185995.9,286047002.9,N
1577186015.8,286047001.1,N
1577186035.6,286046998.9,N
1577186055.5,286046998.0,N
1577186075.3,286046998.2,N
1577186095.1,286047002.8,N
1577186115.9,286046997.2,N
1577186135.7,286047006.5,N
1577186155.5,286047006.7,N
1577186175.4,286047003.4,N
1577186195.2,286047000.1,N
1577186215.1,286046997.8,N
1577186216.0,286046997.8,N
1577186235.8,286046997.1,N
1577186255.7,286047002.0,N
1577186275.5,286046998.5,N
1577186295.3,286046999.2,N
1577186315.2,286046997.0,N
1577186335.0,286046997.3,N
1577186335.9,286046997.3,N
1577186355.8,286046993.0,N
1577186375.6,286046990.5,N
1577186395.4,286046988.7,N
1577186415.3,286046989.7,N
1577186435.1,286046993.3,N
1577186455.8,286046995.8,N
1577186475.7,286046995.9,N
1577186495.5,286046999.2,N
1577186515.4,286046996.5,N
1577186535.2,286047000.5,N
1577186555.0,286046998.8,N
1577186555.9,286046998.8,N
1577186575.8,286046994.9,N
1577186595.6,286046993.4,N
1577186615.4,286046989.3,N
1577186635.3,286046984.7,Y
1577186655.1,286046983.0,P
1577186675.9,286046980.7,N
1577186695.7,286046980.0,N
1577186715.5,286046975.7,Y
1577186735.4,286046989.0,P
1577186755.2,286046988.0,P
1577186775.1,286046985.6,P
1577186776.0,286046985.6,Y
1577186795.8,286046998.6,P
1577186815.6,286047003.2,N
1577186835.5,286047009.2,N
1577186855.3,286047009.3,N
1577186875.1,286047016.6,N
1577186895.9,286047020.8,N
1577186915.7,286047014.2,N
1577186935.6,286047017.1,N
1577186955.4,286047017.4,N
1577186975.2,286047013.2,N
1577186995.1,286047006.2,N
1577186996.0,286047006.2,N
1577187015.8,286047004.2,N
1577187035.7,286047001.8,N
1577187055.5,286047001.1,N
1577187075.3,286047002.5,N
1577187095.2,286047000.4,N
1577187115.0,286046997.3,N
1577187115.9,286046997.3,N
1577187135.7,286046995.7,N
1577187155.6,286047000.5,N
1577187175.4,286046998.4,N
1577187195.3,286046997.3,N
1577187215.1,286047000.4,N
1577187235.8,286047005.8,N
1577187255.7,286047004.6,N
1577187275.5,286047007.6,N
1577187295.3,286047006.4,N
1577187315.2,286047006.6,N
1577187335.0,286047008.9,N
1577187335.9,286047008.9,N
1577187355.8,286047004.0,N
1577187375.6,286046998.2,N
1577187395.4,286047000.0,N
1577187415.3,286046997.0,N
1577187435.1,286046996.7,N
1577187455.9,286046998.0,N
1577187475.7,286046995.9,N
1577187495.5,286046992.3,N
1577187515.4,286046992.8,N
1577187535.2,286046997.7,N
1577187555.0,286046996.5,N
1577187555.9,286046996.5,N
1577187575.8,286046997.9,N
1577187595.6,286046995.2,N
1577187615.5,286047000.8,N
1577187635.3,286047003.1,N
1577187655.1,286047003.8,N
1577187675.9,286046997.0,N
1577187695.7,286046991.6,N
1577187715.5,286046985.8,N
1577187735.4,286046985.1,N
1577187755.2,286046983.6,N
1577187775.1,286046985.3,N
1577187776.0,286046985.3,N
1577187795.8,286046995.6,N
1577187815.6,286046993.6,N
1577187835.5,286046992.1,N
1577187855.3,286046990.4,N
1577187875.1,286046989.3,N
1577187895.9,286046987.1,N
1577187915.7,286046982.5,Y
1577187935.6,286046987.5,P
1577187955.4,286046986.5,P
1577187975.2,286046982.7,P
1577187995.1,286046991.8,N
1577187996.0,286046991.8,N
1577188015.8,286046990.1,N
1577188035.7,286046995.6,N
1577188055.5,286046997.9,N
1577188075.3,286046995.0,N
1577188095.2,286046993.8,N
1577188115.0,286046998.3,N
1577188115.9,286046998.3,N
1577188135.7,286047004.7,N
1577188155.6,286047010.6,N
1577188175.4,286047018.8,N
1577188195.3,286047017.1,N
1577188215.1,286047011.5,N
1577188216.0,286047011.5,N
1577188235.8,286047003.9,N
1577188255.7,286047000.5,N
1577188275.5,286046994.0,N
1577188295.4,286046990.6,N
1577188315.2,286046989.4,N
1577188335.0,286046989.5,N
1577188335.9,286046989.5,N
1577188355.8,286046988.7,N
1577188375.6,286046987.0,N
1577188395.4,286046998.8,N
1577188415.3,286047010.0,N
1577188435.1,286047009.2,N
1577188455.9,286047005.2,N
1577188475.7,286047001.2,N
1577188495.5,286046993.8,N
1577188515.4,286046994.3,N
1577188535.2,286046992.4,N
1577188555.1,286046990.9,N
1577188556.0,286046990.9,N
1577188575.8,286046989.9,N
1577188595.6,286046996.8,N
1577188615.5,286046998.8,N
1577188635.3,286047002.0,N
1577188655.1,286047007.4,N
1577188675.9,286047009.6,N
1577188695.7,286047006.6,N
1577188715.6,286047003.5,N
1577188735.4,286047001.2,N
1577188755.2,286046993.8,N
1577188775.1,286047001.2,N
1577188776.0,286047001.2,N
1577188795.8,286047002.3,N
