#timestamp,LO_Frequency,Hit,StdDev 
1646985615.0,286046998.9,N
1646985615.9,286046998.9,N
1646985635.8,286046998.2,N
1646985655.6,286047000.4,N
1646985675.4,286047000.6,N
1646985695.3,286046998.7,N
1646985715.1,286046998.3,N
1646985735.8,286046999.1,N
1646985755.7,286046999.6,N
1646985775.5,286047000.5,N
1646985795.4,286047000.4,N
1646985815.2,286047001.1,N
1646985835.0,286046998.7,N
1646985835.9,286046998.7,N
1646985855.8,286046998.2,N
1646985875.6,286047000.8,N
1646985895.4,286047000.6,N
1646985915.3,286047001.2,N
1646985935.1,286047000.0,N
1646985955.9,286047001.6,N
1646985975.7,286047004.1,Y
1646985995.5,286047000.2,P
1646986015.4,286046999.7,P
1646986035.2,286047003.9,P
1646986055.0,286047004.2,N
1646986056.0,286047004.2,N
1646986075.8,286047003.7,N
1646986095.6,286047003.0,N
1646986115.5,286047002.5,N
1646986135.3,286047002.2,N
1646986155.1,286047001.3,N
1646986175.9,286047001.7,N
1646986195.7,286047002.0,N
1646986215.6,286047003.1,N
1646986235.4,286047004.4,N
1646986255.2,286047004.3,N
1646986275.1,286047002.5,N
1646986276.0,286047002.5,N
1646986295.8,286047000.4,N
1646986315.6,286047000.0,N
1646986335.5,286047000.5,N
1646986355.3,286047002.8,N
1646986375.1,286047001.9,N
1646986395.9,286047004.3,N
1646986415.7,286047003.9,N
1646986435.6,286047002.2,N
1646986455.4,286047002.0,N
1646986475.2,286047002.9,N
1646986495.1,286047003.6,N
1646986496.0,286047003.6,N
1646986515.8,286047003.3,N
1646986535.7,286047003.6,N
1646986555.5,286047002.5,N
1646986575.3,286046999.9,N
1646986595.2,286047002.2,N
1646986615.9,286047002.2,N
1646986635.7,286047002.2,N
1646986655.6,286047003.2,N
1646986675.4,286047002.4,N
1646986695.2,286047002.8,N
1646986715.1,286047002.6,N
1646986716.0,286047002.6,N
1646986735.8,286046999.7,N
1646986755.7,286047000.7,N
1646986775.5,286047000.7,N
1646986795.3,286047000.0,N
1646986815.2,286046998.9,N
1646986835.0,286047001.0,N
1646986835.9,286047001.0,N
1646986855.8,286047002.8,N
1646986875.6,286047002.5,N
1646986895.4,286047001.8,N
1646986915.3,286047004.2,Y
1646986935.1,286047001.9,P
1646986955.9,286047000.4,P
1646986975.7,286046998.2,N
1646986995.5,286046999.0,N
1646987015.4,286046998.6,N
1646987035.2,286046999.3,N
1646987055.0,286046998.1,N
1646987055.9,286046998.1,N
1646987075.8,286046998.5,N
1646987095.6,286046998.8,N
1646987115.5,286046999.5,N
1646987135.3,286046996.7,N
1646987155.1,286046997.4,N
1646987175.9,286046997.1,N
1646987195.7,286046999.3,N
1646987215.6,286046997.4,N
1646987235.4,286046997.3,N
1646987255.2,286046999.2,N
1646987275.1,286046997.1,N
1646987276.0,286046997.1,N
1646987295.8,286046997.2,N
1646987315.7,286046999.4,N
1646987335.5,286046998.7,N
1646987355.3,286046998.3,N
1646987375.2,286046998.8,N
1646987395.0,286046998.7,N
1646987395.9,286046998.7,N
1646987415.8,286046999.9,N
1646987435.6,286047000.9,N
1646987455.4,286046998.5,N
1646987475.3,286046996.6,N
1646987495.1,286046999.2,N
1646987515.8,286046999.1,N
1646987535.7,286046998.4,N
1646987555.5,286047001.1,N
1646987575.4,286047000.2,N
1646987595.2,286046998.9,N
1646987615.0,286046998.3,N
1646987615.9,286046998.3,N
1646987635.8,286046998.1,N
1646987655.6,286046999.4,N
1646987675.4,286046999.3,N
1646987695.3,286046998.6,N
1646987715.1,286047000.3,N
1646987735.9,286047000.2,N
1646987755.7,286046999.9,N
1646987775.5,286047001.4,N
1646987795.4,286047002.4,N
1646987815.2,286047000.9,N
1646987835.1,286046999.4,N
1646987836.0,286046999.4,N
1646987855.8,286046999.2,N
1646987875.6,286046998.8,N
1646987895.5,286047000.7,N
1646987915.3,286047002.4,N
1646987935.1,286047000.3,N
1646987955.9,286047001.2,N
1646987975.7,286046999.8,N
1646987995.6,286047000.2,N
1646988015.4,286047000.1,N
1646988035.2,286047001.6,N
1646988055.1,286046999.9,N
1646988056.0,286046999.9,N
1646988075.8,286047000.7,N
1646988095.7,286046999.7,N
1646988115.5,286047000.9,N
1646988135.3,286047000.7,N
1646988155.2,286046999.6,N
1646988175.9,286046998.6,N
1646988195.7,286046999.5,N
1646988215.6,286046999.0,N
1646988235.4,286046998.3,N
1646988255.3,286046998.1,N
1646988275.1,286046998.3,N
1646988276.0,286046998.3,N
1646988295.8,286046998.9,N
1646988315.7,286046999.3,N
1646988335.5,286046998.2,N
1646988355.3,286047002.7,N
1646988375.2,286047000.7,N
1646988395.0,286046998.7,N
1646988395.9,286046998.7,N
1646988415.8,286046998.4,N
1646988435.6,286047000.4,N
1646988455.5,286047000.5,N
1646988475.3,286047001.9,N
1646988495.1,286047001.9,N
1646988515.9,286047000.8,N
1646988535.7,286047000.3,N
1646988555.1,286047001.0,N
1646988575.9,286047002.1,N
1646988595.7,286047000.2,N
1646988615.5,286047000.7,N
1646988635.4,286046999.9,N
1646988655.2,286046999.9,N
1646988675.0,286046999.9,N
1646988675.9,286046999.9,N
1646988695.8,286047000.0,N
1646988715.6,286047001.0,N
1646988735.5,286047000.2,N
1646988755.3,286047000.4,N
1646988775.1,286047000.6,N
1646988795.9,286047001.9,N
1646988815.7,286047002.1,N
1646988835.5,286047000.2,N
1646988855.4,286047001.7,N
1646988875.2,286047002.2,N
1646988895.1,286046999.9,N
1646988896.0,286046999.9,N
1646988915.8,286047001.9,N
1646988935.6,286047002.5,N
1646988955.5,286047000.2,N
1646988975.3,286046999.4,N
1646988995.1,286046999.1,N
1646989015.9,286046996.6,Y
1646989035.7,286046997.0,P
1646989055.6,286046997.2,N
1646989075.4,286046999.5,N
1646989095.2,286046998.3,N
1646989115.1,286047000.9,N
1646989116.0,286047000.9,N
1646989135.8,286047000.8,N
1646989155.6,286046998.2,N
1646989175.5,286047000.9,N
1646989195.3,286047001.2,N
