#timestamp,LO_Frequency,Hit,StdDev 
1644674415.6,286047000.9,N
1644674435.5,286047000.5,N
1644674455.3,286046998.1,N
1644674475.2,286046999.0,N
1644674495.9,286047000.7,N
1644674515.7,286046998.3,N
1644674535.6,286046998.8,N
1644674555.4,286046998.2,N
1644674575.2,286047001.0,N
1644674595.1,286047001.1,N
1644674596.0,286047001.1,N
1644674615.8,286046998.2,N
1644674635.7,286046998.5,N
1644674655.5,286046999.1,N
1644674675.3,286046998.9,N
1644674695.2,286046996.7,N
1644674715.0,286046997.1,N
1644674715.9,286046997.1,N
1644674735.8,286046996.8,N
1644674755.6,286046996.8,N
1644674775.4,286046997.4,N
1644674795.3,286046997.9,N
1644674815.1,286046997.3,N
1644674835.8,286046997.1,N
1644674855.7,286046996.7,N
1644674875.5,286046996.9,N
1644674895.4,286046999.4,N
1644674915.2,286046998.3,N
1644674935.0,286046998.7,N
1644674935.9,286046998.7,N
1644674955.8,286046999.0,N
1644674975.6,286046998.3,N
1644674995.4,286047002.1,N
1644675015.3,286046998.2,N
1644675035.1,286046998.4,N
1644675055.9,286046996.8,N
1644675075.7,286046997.1,N
1644675095.5,286046997.4,N
1644675115.4,286046996.9,N
1644675135.2,286046999.2,N
1644675155.0,286046999.2,N
1644675155.9,286046999.2,N
1644675175.8,286046998.7,N
1644675195.6,286046997.1,N
1644675215.5,286046994.9,Y
1644675235.3,286046998.4,P
1644675255.1,286047000.0,N
1644675275.9,286047002.4,N
1644675295.7,286047000.2,N
1644675315.6,286047002.6,N
1644675335.4,286047004.3,N
1644675355.2,286047002.6,N
1644675375.1,286047002.3,N
1644675376.0,286047002.3,N
1644675395.8,286047001.5,N
1644675415.6,286047004.4,N
1644675435.5,286047001.7,N
1644675455.3,286047001.9,N
1644675475.2,286047002.8,N
1644675495.9,286047000.2,N
1644675515.7,286047003.8,N
1644675535.6,286047004.4,N
1644675555.4,286047001.9,N
1644675575.2,286047003.4,N
1644675595.1,286047002.8,N
1644675596.0,286047002.8,N
1644675615.8,286047001.6,N
1644675635.7,286047004.3,N
1644675655.5,286047004.4,N
1644675675.3,286047004.4,N
1644675695.2,286047001.8,N
1644675715.0,286047003.5,N
1644675715.9,286047003.5,N
1644675735.8,286047001.9,N
1644675755.6,286047003.9,N
1644675775.4,286047003.7,N
1644675795.3,286047002.9,N
1644675815.1,286047003.4,N
1644675835.8,286047003.6,Y
1644675855.7,286047004.0,P
1644675875.5,286047002.8,P
1644675895.4,286047000.8,N
1644675915.2,286047000.5,N
1644675935.0,286047000.6,N
1644675935.9,286047000.6,N
1644675955.8,286047000.0,N
1644675975.6,286047001.1,N
1644675995.4,286046999.7,N
1644676015.3,286047001.0,N
1644676035.1,286047000.3,N
1644676055.9,286046998.1,N
1644676075.7,286046998.9,N
1644676095.5,286047001.2,N
1644676115.4,286047000.9,N
1644676135.2,286046998.2,N
1644676155.0,286046998.3,N
1644676155.9,286046998.3,N
1644676175.8,286046999.6,N
1644676195.6,286046999.2,N
1644676215.5,286046997.6,N
1644676235.3,286046994.9,Y
1644676255.1,286046997.0,P
1644676275.9,286046997.2,N
1644676295.7,286046997.4,N
1644676315.5,286046999.1,N
1644676335.4,286046998.6,N
1644676355.2,286046998.4,N
1644676375.1,286047000.7,N
1644676376.0,286047000.7,N
1644676395.8,286047000.4,N
1644676415.6,286047000.2,N
1644676435.5,286047000.4,N
1644676455.3,286047000.7,N
1644676475.1,286047000.5,N
1644676495.9,286047000.1,N
1644676515.7,286047000.8,N
1644676535.6,286047000.2,N
1644676555.4,286046998.3,N
1644676575.2,286047001.2,N
1644676595.1,286047000.5,N
1644676596.0,286047000.5,N
1644676615.8,286047000.5,N
1644676635.6,286047000.1,N
1644676655.5,286046999.7,N
1644676675.3,286047002.3,N
1644676695.2,286047002.7,N
1644676715.9,286047001.0,N
1644676735.7,286047000.7,N
1644676755.6,286047001.0,N
1644676775.4,286047001.0,N
1644676795.2,286046998.2,N
1644676815.1,286046998.8,N
1644676816.0,286046998.8,N
1644676835.8,286047000.4,N
1644676855.7,286047001.0,N
1644676875.5,286047000.4,N
1644676895.3,286047000.5,N
1644676915.2,286046998.2,N
1644676935.0,286046998.9,N
1644676935.9,286046998.9,N
1644676985.8,286046998.2,E
1644676995.7,286047000.6,N
1644677015.5,286047000.5,P
1644677035.4,286047001.1,P
1644677055.2,286047000.8,N
1644677075.1,286046999.8,N
1644677076.0,286046999.8,N
1644677095.8,286047002.6,Y
1644677115.6,286046999.8,P
1644677135.5,286047000.3,N
1644677155.3,286047002.0,P
1644677175.2,286047001.0,N
1644677195.9,286047001.9,N
1644677215.7,286047002.2,N
1644677235.6,286047002.2,N
1644677255.4,286047002.7,N
1644677275.3,286047002.7,N
1644677295.1,286046999.8,N
1644677296.0,286046999.8,N
1644677315.8,286046999.9,N
1644677335.7,286047002.8,N
1644677355.5,286046999.7,N
1644677375.3,286047000.9,N
1644677395.2,286047000.7,N
1644677415.0,286047001.7,N
1644677415.9,286047001.7,N
1644677435.8,286047002.8,N
1644677455.6,286047000.5,N
1644677475.4,286047000.9,N
1644677495.3,286046999.8,N
1644677515.1,286046999.9,N
1644677535.9,286047002.3,N
1644677555.7,286047000.6,N
1644677575.5,286047000.2,N
1644677595.4,286047002.3,N
1644677615.2,286047003.6,Y
1644677635.1,286047002.1,P
1644677636.0,286047002.1,P
1644677655.8,286046999.9,N
1644677675.6,286047000.0,N
1644677695.5,286047000.7,N
1644677715.3,286047001.0,N
1644677735.1,286047000.8,N
1644677755.9,286046999.9,N
1644677775.7,286046999.9,N
1644677795.6,286046998.4,N
1644677815.4,286046998.2,N
1644677835.2,286046998.5,N
1644677855.1,286046999.0,N
1644677856.0,286046999.0,N
1644677875.8,286047001.0,N
1644677895.7,286047000.7,N
1644677915.5,286046999.8,N
1644677935.3,286047002.6,N
1644677955.2,286047002.2,N
1644677975.9,286047002.3,N
1644677995.7,286047002.1,N
