#timestamp,LO_Frequency,Hit,StdDev 
1560193215.7,286046998.1,N
1560193235.6,286046998.3,N
1560193255.4,286046999.2,N
1560193275.3,286046998.3,N
1560193295.1,286046997.1,N
1560193296.0,286046997.1,N
1560193315.8,286046997.4,N
1560193335.7,286046997.4,N
1560193355.5,286046999.2,N
1560193375.3,286047001.1,N
1560193395.2,286047000.7,N
1560193415.0,286047002.2,N
1560193415.9,286047002.2,N
1560193435.8,286047000.0,N
1560193455.6,286046998.3,N
1560193475.4,286047001.1,N
1560193495.3,286046999.0,N
1560193515.1,286046998.4,N
1560193535.9,286046998.3,N
1560193555.7,286047001.2,N
1560193575.5,286047000.8,N
1560193595.4,286046998.8,N
1560193615.2,286046999.3,N
1560193635.0,286046998.4,N
1560193635.9,286046998.4,N
1560193655.8,286046998.9,N
1560193675.6,286046998.7,N
1560193695.5,286046999.5,N
1560193715.3,286046998.1,N
1560193735.1,286046998.8,N
1560193755.9,286046998.5,N
1560193775.7,286047002.3,N
1560193795.6,286046999.9,N
1560193815.4,286047000.4,N
1560193835.2,286047000.7,N
1560193855.1,286046998.7,N
1560193856.0,286046998.7,N
1560193875.8,286046999.2,N
1560193895.6,286046998.5,N
1560193915.5,286046999.5,N
1560193935.3,286046999.9,N
1560193955.2,286047001.0,N
1560193975.9,286047000.2,N
1560193995.7,286047000.5,N
1560194015.6,286046998.9,N
1560194035.4,286046998.8,N
1560194055.2,286046999.4,N
1560194075.1,286046998.3,N
1560194076.0,286046998.3,N
1560194095.8,286046998.7,N
1560194115.7,286046996.7,Y
1560194135.5,286046999.3,P
1560194155.3,286046998.5,P
1560194175.2,286046999.4,N
1560194195.0,286046996.5,Y
1560194195.9,286046996.5,P
1560194215.8,286046998.5,N
1560194235.6,286046999.2,N
1560194255.4,286046998.5,N
1560194275.3,286047000.2,N
1560194295.1,286047002.7,N
1560194345.9,286047000.3,E
1560194355.8,286047001.0,N
1560194375.6,286047000.2,P
1560194395.5,286047000.4,N
1560194415.3,286047000.4,N
1560194435.1,286047000.0,N
1560194455.9,286047000.5,N
1560194475.7,286046999.7,N
1560194495.5,286047000.2,N
1560194515.4,286046998.6,Y
1560194535.2,286047002.8,P
1560194555.1,286046999.9,N
1560194556.0,286046999.9,N
1560194575.8,286047002.3,N
1560194595.6,286047004.1,Y
1560194615.5,286047000.9,P
1560194635.3,286047001.2,P
1560194655.2,286047000.8,P
1560194675.9,286047002.5,Y
1560194695.7,286046999.7,P
1560194715.6,286047000.8,N
1560194735.4,286047001.1,N
1560194755.3,286047000.9,N
1560194775.1,286047000.4,N
1560194776.0,286047000.4,N
1560194795.8,286047001.0,N
1560194815.7,286047000.6,N
1560194835.5,286047002.3,Y
1560194855.3,286047002.2,P
1560194875.2,286047000.9,N
1560194895.0,286046998.4,N
1560194895.9,286046998.4,N
1560194915.8,286046999.5,N
1560194935.6,286046999.2,N
1560194955.4,286046999.1,N
1560194975.3,286046999.4,N
1560194995.1,286046997.4,N
1560195015.8,286046995.3,Y
1560195035.7,286046999.5,P
1560195055.5,286046998.1,P
1560195075.4,286047002.6,P
1560195095.2,286047002.6,N
1560195115.0,286047004.4,N
1560195115.9,286047004.4,N
1560195135.8,286047006.0,N
1560195155.6,286047003.4,N
1560195175.5,286047004.6,N
1560195195.3,286047004.9,N
1560195215.1,286047005.4,N
1560195235.9,286047005.8,N
1560195255.7,286047005.1,N
1560195275.5,286047005.8,N
1560195295.4,286047003.7,N
1560195315.2,286047002.1,N
1560195335.1,286047000.7,N
1560195336.0,286047000.7,N
1560195355.8,286047000.5,N
1560195375.6,286047000.2,N
1560195395.5,286047000.4,N
1560195415.3,286047000.0,N
1560195435.1,286046998.1,N
1560195455.9,286046998.6,N
1560195475.7,286047000.4,N
1560195495.6,286047000.7,N
1560195515.4,286047000.9,N
1560195535.2,286047000.6,N
1560195555.1,286047000.4,N
1560195556.0,286047000.4,N
1560195575.8,286047000.3,N
1560195595.6,286047000.5,N
1560195615.5,286047001.0,N
1560195635.3,286047000.7,N
1560195655.2,286047001.1,N
1560195675.9,286047000.3,N
1560195695.7,286046999.8,N
1560195715.6,286046998.5,N
1560195735.4,286046998.6,N
1560195755.2,286046999.5,N
1560195775.1,286046997.1,N
1560195776.0,286046997.1,N
1560195795.8,286046997.7,N
1560195815.7,286046997.8,N
1560195835.5,286046997.6,N
1560195855.3,286046996.7,N
1560195875.2,286046997.5,N
1560195895.0,286046994.9,Y
1560195895.9,286046994.9,P
1560195915.7,286046999.6,N
1560195935.6,286046999.5,N
1560195955.4,286046998.7,N
1560195975.3,286046998.6,N
1560195995.1,286046998.9,N
1560196015.8,286046998.5,N
1560196035.7,286047000.7,N
1560196055.5,286047000.9,N
1560196075.4,286047000.9,N
1560196095.2,286047002.1,N
1560196115.0,286046999.9,N
1560196115.9,286046999.9,N
1560196135.8,286046998.6,N
1560196155.6,286046998.8,N
1560196175.4,286046996.7,N
1560196195.3,286046996.6,N
1560196215.1,286046996.7,N
1560196235.8,286046999.1,N
1560196255.7,286046996.7,N
1560196275.5,286046997.0,N
1560196295.4,286046999.4,N
1560196315.2,286046999.2,N
1560196335.0,286046999.5,N
1560196335.9,286046999.5,N
1560196355.8,286046998.2,N
1560196375.6,286046997.0,N
1560196395.4,286046998.8,N
1560196415.3,286046996.5,N
1560196435.1,286046999.2,N
1560196455.9,286046996.8,N
1560196475.7,286046996.5,N
1560196495.5,286046997.5,N
1560196515.4,286046994.9,Y
1560196535.2,286046996.8,P
1560196555.0,286046996.8,P
1560196556.0,286046996.8,P
1560196575.8,286046997.1,Y
1560196595.6,286046999.1,P
1560196615.5,286046999.4,N
1560196635.3,286046998.6,N
1560196655.1,286047000.1,N
1560196675.9,286046999.7,N
1560196695.7,286047002.4,N
1560196715.6,286047002.0,N
1560196735.4,286046999.9,N
1560196755.2,286046999.7,N
1560196775.1,286047002.5,N
1560196776.0,286047002.5,N
1560196795.8,286047003.2,N
