#timestamp,LO_Frequency,Hit,StdDev 
1505599215.2,286046995.9,N
1505599235.0,286046993.9,N
1505599235.9,286046993.9,N
1505599255.8,286046994.6,N
1505599275.6,286046992.6,N
1505599295.4,286046994.6,N
1505599315.3,286046992.7,N
1505599335.1,286046994.1,N
1505599336.0,286046994.1,N
1505599355.8,286046996.3,N
1505599375.6,286046991.8,N
1505599395.5,286046992.7,N
1505599415.3,286046992.5,N
1505599435.1,286046994.6,N
1505599455.9,286046993.5,N
1505599475.7,286046994.3,N
1505599495.5,286046992.0,N
1505599515.4,286046991.1,N
1505599535.2,286046996.0,N
1505599555.0,286046996.9,N
1505599555.9,286046996.9,N
1505599575.8,286047005.6,N
1505599595.6,286047009.2,N
1505599615.4,286047011.5,N
1505599635.3,286047012.8,N
1505599655.1,286047016.1,N
1505599656.0,286047016.1,N
1505599675.8,286047018.2,N
1505599695.7,286047019.4,N
1505599715.5,286047021.7,N
1505599735.3,286047024.0,N
1505599755.1,286047027.3,N
1505599775.9,286047029.5,N
1505599795.7,286047027.0,N
1505599815.5,286047027.8,N
1505599835.4,286047027.6,N
1505599855.2,286047031.0,N
1505599875.0,286047030.8,N
1505599875.9,286047030.8,N
1505599895.8,286047032.1,N
1505599915.6,286047032.2,N
1505599935.4,286047032.6,N
1505599955.3,286047034.7,N
1505599975.1,286047032.6,N
1505599976.0,286047032.6,N
1505599995.8,286047031.7,N
1505600015.7,286047035.1,N
1505600035.5,286047040.1,Y
1505600055.3,286047021.1,P
1505600075.2,286047017.6,P
1505600095.9,286047018.8,P
1505600115.7,286047014.7,Y
1505600135.6,286046993.9,P
1505600155.4,286046996.4,N
1505600175.2,286046991.0,N
1505600195.1,286046990.6,N
1505600196.0,286046990.6,N
1505600215.8,286046994.6,N
1505600235.6,286046994.3,N
1505600255.5,286046993.6,N
1505600275.3,286046994.5,N
1505600295.1,286046995.4,N
1505600315.9,286046994.5,N
1505600335.7,286046991.8,N
1505600355.5,286046992.1,N
1505600375.3,286046992.8,N
1505600395.2,286046987.4,N
1505600415.0,286046982.6,N
1505600415.9,286046982.6,N
1505600435.7,286046984.5,N
1505600455.6,286046980.9,N
1505600475.4,286046979.7,N
1505600495.2,286046980.9,N
1505600515.1,286046983.2,N
1505600516.0,286046983.2,N
1505600535.8,286046982.0,N
1505600555.6,286046976.3,N
1505600575.5,286046976.8,N
1505600595.3,286046974.4,N
1505600615.1,286046972.5,Y
1505600635.9,286046984.2,P
1505600655.7,286046986.6,P
1505600675.5,286046985.1,P
1505600695.4,286046979.7,Y
1505600715.2,286046994.3,P
1505600735.0,286046995.9,N
1505600735.9,286046995.9,N
1505600755.8,286046993.8,N
1505600775.6,286046988.6,Y
1505600795.4,286046988.6,P
1505600815.3,286046988.7,P
1505600835.1,286046990.1,P
1505600836.0,286046990.1,Y
1505600855.8,286047002.1,P
1505600875.7,286047001.9,N
1505600895.5,286047004.4,N
1505600915.3,286047003.5,N
1505600935.2,286047003.7,N
1505600955.9,286047003.8,N
1505600975.7,286047004.9,N
1505600995.6,286047009.1,N
1505601015.4,286047003.2,N
1505601035.2,286047004.4,N
1505601055.1,286047001.5,N
1505601056.0,286047001.5,N
1505601075.8,286046999.8,N
1505601095.6,286047001.1,N
1505601115.4,286047000.7,N
1505601135.3,286047002.1,N
1505601155.1,286047003.2,N
1505601175.8,286047004.6,N
1505601195.7,286047008.5,N
1505601215.5,286047009.1,N
1505601235.3,286047003.4,N
1505601255.2,286047003.0,N
1505601275.9,286047005.4,N
1505601295.7,286047004.6,N
1505601315.6,286047005.5,N
1505601335.4,286047005.4,N
1505601355.2,286047004.7,N
1505601375.1,286047004.7,N
1505601376.0,286047004.7,N
1505601395.8,286047006.4,N
1505601415.6,286047007.3,Y
1505601435.5,286047000.4,P
1505601455.3,286047001.0,N
1505601475.1,286046999.3,N
1505601495.9,286046998.5,N
1505601515.7,286046994.9,N
1505601535.5,286046996.1,N
1505601555.3,286046994.1,N
1505601575.2,286046991.7,N
1505601595.0,286046991.8,N
1505601595.9,286046991.8,N
1505601615.7,286046994.3,N
1505601635.6,286046988.5,N
1505601655.4,286046985.4,Y
1505601675.2,286046999.2,P
1505601695.1,286047004.5,N
1505601696.0,286047004.5,N
1505601715.8,286047012.6,Y
1505601735.7,286047014.3,P
1505601755.5,286047018.0,N
1505601775.3,286047020.0,N
1505601795.1,286047021.8,N
1505601815.9,286047020.7,N
1505601835.7,286047024.9,Y
1505601855.5,286047007.2,P
1505601875.4,286047009.0,N
1505601895.2,286047008.8,N
1505601915.0,286047012.4,Y
1505601916.0,286047012.4,P
1505601935.8,286046999.2,N
1505601955.6,286046998.9,N
1505601975.4,286046996.5,N
1505601995.3,286046998.7,N
1505602015.1,286046998.5,N
1505602035.8,286047001.6,N
1505602055.7,286047004.3,N
1505602075.5,286047005.3,N
1505602095.3,286047007.1,N
1505602115.2,286047008.9,N
1505602135.9,286047007.8,N
1505602155.7,286047009.1,N
1505602175.5,286047006.9,N
1505602195.4,286047006.7,N
1505602215.2,286047007.9,N
1505602235.0,286047009.3,N
1505602235.9,286047009.3,N
1505602255.8,286047012.3,N
1505602275.6,286047010.2,N
1505602295.4,286047004.6,N
1505602315.3,286047008.8,N
1505602335.1,286047007.8,N
1505602355.8,286047007.8,N
1505602375.7,286047009.5,N
1505602395.5,286047013.9,Y
1505602415.3,286047010.8,P
1505602435.2,286047009.5,P
1505602455.9,286047006.4,P
1505602475.7,286047003.2,N
1505602495.6,286046998.8,N
1505602515.4,286046992.1,N
1505602535.2,286046990.6,N
1505602555.0,286046987.7,N
1505602556.0,286046987.7,N
1505602575.8,286046991.5,N
1505602595.6,286046989.6,N
1505602615.4,286046985.9,N
1505602635.3,286046984.0,N
1505602655.1,286046983.4,N
1505602675.8,286046980.6,N
1505602695.7,286046982.8,N
1505602715.5,286046980.5,N
1505602735.3,286046979.2,N
1505602755.2,286046977.7,N
1505602775.9,286046983.6,N
1505602795.7,286046981.8,N
