#timestamp,LO_Frequency,Hit,StdDev 
1642050015.1,286046998.5,N
1642050016.0,286046998.5,N
1642050035.8,286047001.0,N
1642050055.7,286047001.2,N
1642050075.5,286047000.5,N
1642050095.3,286046998.4,N
1642050115.2,286047001.1,N
1642050135.0,286046998.9,N
1642050135.9,286046998.9,N
1642050155.8,286046999.6,N
1642050175.6,286046999.1,N
1642050195.4,286046999.6,N
1642050215.3,286046996.5,N
1642050235.1,286046999.1,N
1642050255.8,286046999.6,N
1642050275.7,286046998.6,N
1642050295.5,286047001.1,N
1642050315.4,286046998.1,N
1642050335.2,286047000.1,N
1642050355.0,286047000.9,N
1642050355.9,286047000.9,N
1642050375.8,286047001.0,N
1642050395.6,286046999.0,N
1642050415.5,286046998.7,N
1642050435.3,286046998.3,N
1642050455.1,286046998.6,N
1642050475.9,286047000.5,N
1642050495.7,286046998.5,N
1642050515.6,286047001.1,N
1642050535.4,286046998.9,N
1642050555.2,286046999.1,N
1642050575.1,286046996.6,N
1642050576.0,286046996.6,N
1642050595.8,286046997.3,N
1642050615.6,286046997.3,N
1642050635.5,286046998.9,N
1642050655.3,286047001.2,N
1642050675.2,286046998.6,N
1642050695.9,286046999.6,N
1642050715.7,286046995.8,Y
1642050735.6,286046995.8,P
1642050755.4,286046996.0,N
1642050775.3,286046993.8,P
1642050795.1,286046996.0,N
1642050796.0,286046996.0,N
1642050815.8,286046994.7,Y
1642050835.7,286046998.8,P
1642050855.5,286047001.1,N
1642050875.4,286047000.6,N
1642050895.2,286047000.2,N
1642050915.0,286047000.4,N
1642050915.9,286047000.4,N
1642050935.8,286047000.2,N
1642050955.6,286047002.8,N
1642050975.4,286047000.2,N
1642050995.3,286047000.3,N
1642051015.1,286047000.4,N
1642051035.9,286047002.0,N
1642051055.7,286047002.5,N
1642051075.5,286047002.8,N
1642051095.4,286047001.4,N
1642051115.2,286047001.6,N
1642051135.0,286047003.5,N
1642051136.0,286047003.5,N
1642051155.8,286047004.1,N
1642051175.6,286047003.2,N
1642051195.5,286047003.3,N
1642051215.3,286047004.8,N
1642051235.1,286047005.3,N
1642051255.9,286047005.1,N
1642051275.7,286047005.8,N
1642051295.6,286047006.0,N
1642051315.4,286047003.9,N
1642051335.2,286047005.4,N
1642051355.1,286047005.4,N
1642051356.0,286047005.4,N
1642051375.8,286047005.2,N
1642051395.7,286047007.4,Y
1642051415.5,286047006.0,P
1642051435.3,286047007.2,P
1642051455.2,286047005.6,P
1642051475.0,286047003.9,N
1642051475.9,286047003.9,N
1642051495.7,286047004.0,N
1642051515.6,286047003.2,N
1642051535.4,286047003.7,N
1642051555.3,286047005.9,Y
1642051575.1,286047000.1,P
1642051595.8,286047001.2,N
1642051615.7,286047000.7,N
1642051635.5,286046998.3,N
1642051655.4,286047000.6,N
1642051675.2,286047001.0,N
1642051695.0,286047000.2,N
1642051695.9,286047000.2,N
1642051715.8,286047000.7,N
1642051735.6,286047002.7,N
1642051755.5,286046999.7,N
1642051775.3,286046999.8,N
1642051795.1,286046999.8,N
1642051815.9,286047002.5,N
1642051835.7,286047002.7,N
1642051855.5,286047000.5,N
1642051875.4,286046998.5,N
1642051895.2,286046999.7,N
1642051915.1,286047002.0,N
1642051916.0,286047002.0,N
1642051935.8,286047002.0,N
1642051955.6,286047002.8,N
1642051975.5,286046996.5,N
1642051995.3,286046996.5,N
1642052015.1,286046998.5,N
1642052035.9,286046998.1,N
1642052055.7,286047000.5,N
1642052075.6,286047000.2,N
1642052095.4,286047002.3,N
1642052115.2,286046999.8,N
1642052135.1,286046998.2,N
1642052136.0,286046998.2,N
1642052155.8,286047000.5,N
1642052175.7,286047000.4,N
1642052195.5,286047000.8,N
1642052215.3,286047002.5,N
1642052235.2,286046999.7,N
1642052255.0,286046999.7,N
1642052255.9,286046999.7,N
1642052275.8,286047002.7,N
1642052295.6,286047000.2,N
1642052315.4,286047002.3,N
1642052335.3,286047001.2,N
1642052355.1,286046999.6,N
1642052375.8,286046999.0,N
1642052395.7,286046998.5,N
1642052415.5,286047001.0,N
1642052435.4,286047002.8,N
1642052455.2,286047001.8,N
1642052475.0,286047001.6,N
1642052475.9,286047001.6,N
1642052495.8,286047001.8,N
1642052515.6,286047005.8,Y
1642052535.5,286047002.2,P
1642052555.3,286046998.1,N
1642052575.1,286047001.9,N
1642052595.9,286047002.8,N
1642052615.7,286046999.3,N
1642052635.5,286047001.7,N
1642052655.4,286047002.4,N
1642052675.2,286047000.6,N
1642052695.1,286046999.9,N
1642052696.0,286046999.9,N
1642052715.8,286047002.3,N
1642052735.6,286047002.7,N
1642052755.5,286047002.5,N
1642052775.3,286047004.4,Y
1642052795.1,286047001.9,P
1642052815.9,286047005.4,P
1642052835.7,286047003.7,N
1642052855.6,286047000.0,N
1642052875.4,286047002.2,N
1642052895.2,286047000.6,N
1642052915.1,286047002.7,N
1642052916.0,286047002.7,N
1642052935.8,286046998.7,N
1642052955.7,286047002.4,N
1642052975.5,286047003.5,N
1642052995.3,286047004.0,N
1642053015.2,286047005.7,Y
1642053035.0,286047002.4,P
1642053035.9,286047002.4,P
1642053055.8,286047002.7,P
1642053075.6,286047002.3,Y
1642053095.4,286047000.1,P
1642053115.3,286046998.6,N
1642053135.1,286047000.6,N
1642053155.8,286047000.6,N
1642053175.7,286047000.3,N
1642053195.5,286046999.2,N
1642053215.4,286046998.3,N
1642053235.2,286046998.3,N
1642053255.0,286046998.3,N
1642053255.9,286046998.3,N
1642053275.8,286047000.4,N
1642053295.6,286046999.9,N
1642053315.5,286046996.5,N
1642053335.3,286046997.0,N
1642053355.1,286046998.9,N
1642053375.9,286047000.1,N
1642053395.7,286047002.7,N
1642053415.5,286047000.3,N
1642053435.4,286046998.9,N
1642053455.2,286046999.3,N
1642053475.1,286046998.4,N
1642053476.0,286046998.4,N
1642053495.8,286046997.2,N
1642053515.6,286046994.2,Y
1642053535.5,286046997.9,P
1642053555.3,286046996.4,P
1642053575.2,286046997.8,N
1642053595.9,286046997.7,N
