#timestamp,LO_Frequency,Hit,StdDev 
1507273215.6,286046995.3,N
1507273235.5,286046997.8,N
1507273255.3,286046997.3,N
1507273275.1,286046999.2,N
1507273295.9,286046996.6,N
1507273315.7,286046997.5,N
1507273335.5,286046997.8,N
1507273355.4,286046995.3,N
1507273375.2,286046994.9,N
1507273395.1,286046997.6,N
1507273396.0,286046997.6,N
1507273415.8,286046994.9,N
1507273435.6,286046996.0,N
1507273455.5,286046996.1,N
1507273475.3,286046993.4,N
1507273495.2,286046996.0,N
1507273515.9,286046995.1,N
1507273535.7,286046994.9,N
1507273555.6,286046996.8,N
1507273575.4,286046996.5,N
1507273595.2,286046999.5,N
1507273615.1,286046998.9,N
1507273616.0,286046998.9,N
1507273635.8,286046997.0,N
1507273655.7,286046996.9,N
1507273675.5,286046997.4,N
1507273695.3,286046997.3,N
1507273715.2,286046996.9,N
1507273735.0,286046999.5,N
1507273735.9,286046999.5,N
1507273755.8,286046998.7,N
1507273775.6,286047000.8,N
1507273795.4,286046998.4,N
1507273815.3,286046998.7,N
1507273835.1,286047001.1,N
1507273855.8,286046998.1,N
1507273875.7,286047001.2,N
1507273895.5,286046998.2,N
1507273915.4,286047000.5,N
1507273935.2,286047000.8,N
1507273955.0,286046998.4,N
1507273955.9,286046998.4,N
1507273975.8,286046998.3,N
1507273995.6,286046997.0,N
1507274015.5,286046997.7,N
1507274035.3,286046997.3,N
1507274055.1,286046997.8,N
1507274075.9,286046997.0,N
1507274095.7,286046996.6,N
1507274115.6,286046997.8,N
1507274135.4,286046997.0,N
1507274155.2,286046999.6,N
1507274175.1,286046999.4,N
1507274176.0,286046999.4,N
1507274195.8,286046999.1,N
1507274215.7,286046996.5,N
1507274235.5,286046998.7,N
1507274255.3,286046998.9,N
1507274275.2,286046996.5,N
1507274295.0,286046996.5,N
1507274295.9,286046996.5,N
1507274315.8,286046998.8,N
1507274335.6,286046999.4,N
1507274355.4,286046997.0,N
1507274375.3,286046996.5,N
1507274395.1,286046999.2,N
1507274415.9,286046999.6,N
1507274435.7,286046998.8,N
1507274455.5,286046998.8,N
1507274475.4,286046998.3,N
1507274495.2,286046998.1,N
1507274515.0,286047000.5,N
1507274515.9,286047000.5,N
1507274535.8,286047000.0,N
1507274555.6,286047000.0,N
1507274575.5,286047000.6,N
1507274595.3,286047000.7,N
1507274615.1,286047000.4,N
1507274635.9,286046998.4,N
1507274655.7,286046998.9,N
1507274675.5,286047000.8,N
1507274695.4,286047000.6,N
1507274715.2,286046999.0,N
1507274735.1,286046996.8,N
1507274736.0,286046996.8,N
1507274755.8,286046997.2,N
1507274775.6,286046999.1,N
1507274795.5,286046998.2,N
1507274815.3,286046998.7,N
1507274835.2,286046999.4,N
1507274855.9,286046999.0,N
1507274875.7,286047001.2,N
1507274895.6,286047000.4,N
1507274915.4,286046999.9,N
1507274935.2,286047001.0,N
1507274955.1,286046998.4,N
1507274956.0,286046998.4,N
1507274975.8,286046999.5,N
1507275025.7,286047000.7,E
1507275035.6,286047001.1,N
1507275055.4,286046998.7,P
1507275075.3,286046998.8,N
1507275095.1,286046998.7,N
1507275115.9,286046999.5,N
1507275135.7,286046996.7,Y
1507275155.5,286046998.5,P
1507275175.4,286047001.1,N
1507275195.2,286046999.9,N
1507275215.1,286046999.7,N
1507275216.0,286046999.7,N
1507275235.8,286047002.1,N
1507275255.6,286047001.9,N
1507275275.5,286047000.9,N
1507275295.3,286047000.0,N
1507275315.2,286047000.4,N
1507275335.9,286046998.7,N
1507275355.7,286046998.7,N
1507275375.6,286046998.1,N
1507275395.4,286047001.2,N
1507275415.2,286046998.3,N
1507275435.1,286047001.2,N
1507275436.0,286047001.2,N
1507275455.8,286047000.3,N
1507275475.7,286047000.6,N
1507275495.5,286047000.6,N
1507275515.3,286046999.7,N
1507275535.2,286047001.1,N
1507275555.0,286047000.4,N
1507275555.9,286047000.4,N
1507275575.8,286047000.1,N
1507275595.6,286047000.8,N
1507275615.4,286047000.7,N
1507275635.3,286047000.5,N
1507275655.1,286047000.9,N
1507275675.8,286047000.3,N
1507275695.7,286046999.8,N
1507275715.5,286046999.9,N
1507275735.4,286047000.8,N
1507275755.2,286047000.5,N
1507275775.0,286047001.0,N
1507275775.9,286047001.0,N
1507275795.8,286047002.1,N
1507275815.6,286046999.7,N
1507275835.4,286047000.1,N
1507275855.3,286046999.7,N
1507275875.1,286047002.5,N
1507275895.9,286047002.6,N
1507275915.7,286047002.4,N
1507275935.5,286047002.7,N
1507275955.4,286047002.3,N
1507275975.2,286047001.2,N
1507275995.0,286047000.6,N
1507275995.9,286047000.6,N
1507276015.8,286047000.6,N
1507276035.6,286047000.3,N
1507276055.5,286047002.8,Y
1507276075.3,286047002.3,P
1507276095.1,286046999.9,N
1507276115.9,286047000.4,N
1507276135.7,286047000.7,N
1507276155.6,286046998.1,N
1507276175.4,286046998.2,N
1507276195.2,286047001.2,N
1507276215.1,286047000.8,N
1507276216.0,286047000.8,N
1507276235.8,286046998.5,N
1507276255.7,286047000.9,N
1507276275.5,286047001.1,N
1507276295.3,286047000.5,N
1507276315.2,286047000.8,N
1507276335.0,286047001.1,N
1507276335.9,286047001.1,N
1507276355.7,286046998.7,N
1507276375.6,286046996.6,N
1507276395.4,286046998.6,N
1507276415.3,286046999.2,N
1507276435.1,286046996.7,N
1507276436.0,286046996.7,N
1507276455.8,286046997.1,N
1507276475.7,286046998.9,N
1507276495.5,286046998.8,N
1507276515.3,286046998.1,N
1507276535.2,286047000.7,N
1507276555.0,286047000.8,N
1507276555.9,286047000.8,N
1507276575.8,286046998.4,N
1507276595.6,286046998.5,N
1507276615.4,286047000.4,N
1507276635.3,286047002.8,N
1507276655.1,286047002.4,N
1507276675.9,286047002.7,N
1507276695.7,286046999.8,N
1507276715.5,286047000.1,N
1507276735.4,286047000.0,N
1507276755.2,286046998.1,N
1507276775.0,286047001.0,N
1507276775.9,286047001.0,N
1507276795.8,286047000.5,N
