#timestamp,LO_Frequency,Hit,StdDev 
1597204815.0,286047003.2,N
1597204815.9,286047003.2,N
1597204835.8,286047000.1,N
1597204855.6,286047002.2,N
1597204875.5,286047005.1,N
1597204895.3,286047005.7,N
1597204915.1,286047007.9,N
1597204935.9,286047011.8,N
1597204955.7,286047014.1,Y
1597204975.5,286047017.0,P
1597204995.4,286047018.5,N
1597205015.2,286047020.4,N
1597205035.1,286047023.6,N
1597205036.0,286047023.6,N
1597205055.8,286047024.5,N
1597205075.6,286047022.2,N
1597205095.5,286047023.0,N
1597205115.3,286047023.5,Y
1597205135.2,286047002.3,P
1597205155.9,286047001.6,N
1597205175.7,286047000.7,N
1597205195.6,286047000.6,N
1597205215.4,286047001.9,N
1597205235.2,286047003.8,N
1597205255.1,286047009.2,N
1597205256.0,286047009.2,N
1597205275.8,286047009.3,N
1597205295.7,286047010.9,N
1597205315.5,286047011.2,N
1597205335.3,286047012.4,N
1597205355.2,286047011.8,N
1597205375.0,286047010.1,N
1597205375.9,286047010.1,N
1597205395.8,286047006.5,N
1597205415.6,286047006.6,N
1597205435.4,286047006.7,N
1597205455.3,286047005.5,N
1597205475.1,286047001.3,N
1597205495.8,286047003.4,N
1597205515.7,286047004.8,N
1597205535.5,286047004.9,N
1597205555.4,286047007.6,N
1597205575.2,286047007.0,N
1597205595.0,286047005.4,N
1597205595.9,286047005.4,N
1597205615.8,286047008.8,N
1597205635.6,286047008.5,N
1597205655.4,286047010.7,N
1597205675.3,286047009.6,N
1597205695.1,286047009.6,N
1597205715.9,286047011.5,Y
1597205735.7,286047005.4,P
1597205755.5,286047005.0,P
1597205775.4,286047003.6,P
1597205795.2,286047001.6,N
1597205815.0,286047001.4,N
1597205816.0,286047001.4,N
1597205835.8,286046999.7,N
1597205855.6,286047002.6,N
1597205875.5,286047001.2,N
1597205895.3,286047000.8,N
1597205915.1,286047000.8,N
1597205935.9,286047000.9,N
1597205955.7,286046998.5,N
1597205975.6,286047001.1,N
1597205995.4,286046996.6,N
1597206015.2,286046995.7,N
1597206065.1,286046995.9,E
1597206075.0,286046996.8,N
1597206075.9,286046996.8,P
1597206095.8,286046996.6,P
1597206115.6,286046996.5,Y
1597206135.4,286046998.3,P
1597206155.3,286046999.2,N
1597206175.1,286046998.3,N
1597206195.9,286046998.5,N
1597206215.7,286046998.7,N
1597206235.5,286047000.9,N
1597206255.4,286047002.1,N
1597206275.2,286047004.3,N
1597206295.0,286047002.4,N
1597206295.9,286047002.4,N
1597206315.8,286047001.2,N
1597206335.6,286046998.6,N
1597206355.5,286047000.7,N
1597206375.3,286046998.6,N
1597206395.1,286046996.7,N
1597206415.9,286046996.6,N
1597206435.7,286046997.2,N
1597206455.5,286046997.6,N
1597206475.4,286046998.0,N
1597206495.2,286046995.8,N
1597206515.1,286046996.3,N
1597206516.0,286046996.3,N
1597206535.8,286046995.4,N
1597206555.6,286046995.8,N
1597206575.5,286046993.7,N
1597206595.3,286046993.8,N
1597206615.1,286046993.4,N
1597206635.9,286046993.4,N
1597206655.7,286046995.6,N
1597206675.6,286046997.9,N
1597206695.4,286046995.7,N
1597206715.2,286046994.9,N
1597206735.1,286046997.7,N
1597206736.0,286046997.7,N
1597206755.8,286046995.3,N
1597206775.7,286046997.6,N
1597206795.5,286046996.3,N
1597206815.3,286046994.9,N
1597206835.2,286046998.9,N
1597206855.0,286047000.3,N
1597206855.9,286047000.3,N
1597206875.7,286047000.2,N
1597206895.6,286047002.5,N
1597206915.4,286046998.5,N
1597206935.3,286046997.6,N
1597206955.1,286046995.3,N
1597206975.8,286046996.2,N
1597206995.7,286046997.2,N
1597207015.5,286046999.1,N
1597207035.4,286046997.0,N
1597207055.2,286047000.3,N
1597207075.0,286046998.7,N
1597207075.9,286046998.7,N
1597207095.8,286046998.2,N
1597207115.6,286046999.7,N
1597207135.4,286047004.2,N
1597207155.3,286047004.2,N
1597207175.1,286047007.2,N
1597207195.9,286047008.4,N
1597207215.7,286047005.0,N
1597207235.5,286047001.5,N
1597207255.4,286047003.8,N
1597207275.2,286047005.6,N
1597207295.1,286047005.0,N
1597207296.0,286047005.0,N
1597207315.8,286047007.6,N
1597207335.6,286047004.8,N
1597207355.5,286047007.1,N
1597207375.3,286047005.2,N
1597207395.2,286047007.0,N
1597207415.9,286047006.7,N
1597207435.7,286047007.6,N
1597207455.6,286047003.5,N
1597207475.4,286047000.1,N
1597207495.2,286047003.2,N
1597207515.1,286047005.1,N
1597207516.0,286047005.1,N
1597207535.8,286047005.4,N
1597207555.7,286047008.9,N
1597207575.5,286047008.2,N
1597207595.3,286047006.6,N
1597207615.2,286047010.8,Y
1597207635.0,286047003.3,P
1597207635.9,286047003.3,P
1597207655.8,286047006.6,P
1597207675.6,286047007.3,Y
1597207695.4,286046999.0,P
1597207715.3,286047001.1,N
1597207735.1,286047001.0,N
1597207755.9,286047000.9,N
1597207775.7,286046999.9,N
1597207795.5,286047002.0,N
1597207815.4,286047001.3,N
1597207835.2,286046999.8,N
1597207855.0,286046999.0,N
1597207855.9,286046999.0,N
1597207875.8,286046996.0,N
1597207895.6,286046993.3,Y
1597207915.5,286046989.0,P
1597207935.3,286046989.7,N
1597207955.1,286046988.1,N
1597207975.9,286046984.3,Y
1597207995.7,286046993.7,P
1597208015.6,286046994.7,P
1597208035.4,286046992.7,P
1597208055.2,286046993.7,Y
1597208075.1,286047001.4,P
1597208076.0,286047001.4,N
1597208095.8,286047004.4,N
1597208115.7,286047004.2,N
1597208135.5,286047003.4,N
1597208155.3,286047005.9,N
1597208175.2,286047005.3,N
1597208195.9,286047005.0,N
1597208215.7,286047005.2,N
1597208235.6,286047004.7,N
1597208255.4,286047003.5,N
1597208275.3,286047005.9,N
1597208295.1,286047003.4,N
1597208296.0,286047003.4,N
1597208315.8,286047004.0,N
1597208335.7,286047003.5,N
1597208355.5,286047003.0,N
1597208375.3,286047002.9,N
1597208395.2,286047005.5,N
