#timestamp,LO_Frequency,Hit 
1502841615.7,286046998.1,N
1502841635.5,286046998.7,N
1502841655.4,286046999.6,N
1502841675.2,286046996.3,N
1502841695.1,286046993.6,P
1502841696.0,286046993.6,N
1502841715.8,286046995.7,N
1502841735.6,286046993.5,P
1502841755.5,286046996.5,P
1502841775.3,286046998.4,N
1502841795.1,286046998.7,N
1502841815.9,286047001.2,N
1502841835.7,286047000.4,N
1502841855.6,286047001.9,N
1502841875.4,286047003.3,N
1502841895.2,286047004.7,N
1502841915.1,286047004.9,N
1502841916.0,286047004.9,N
1502841935.8,286047006.3,N
1502841955.7,286047008.0,P
1502841975.5,286047009.6,N
1502841995.3,286047014.0,P
1502842015.2,286047013.3,N
1502842035.0,286047014.9,P
1502842035.9,286047014.9,P
1502842055.8,286047008.5,P
1502842075.6,286047007.7,N
1502842095.4,286047009.4,N
1502842115.3,286047011.3,P
1502842135.1,286047004.4,P
1502842155.8,286047003.6,N
1502842175.7,286047003.5,N
1502842195.5,286047006.9,N
1502842215.4,286047010.2,P
1502842235.2,286047005.7,P
1502842255.0,286047007.4,P
1502842255.9,286047007.4,P
1502842275.8,286047000.8,P
1502842295.6,286047001.5,N
1502842315.5,286047001.4,N
1502842335.3,286047003.7,N
1502842355.1,286047006.0,N
1502842375.9,286047005.1,N
1502842395.7,286047007.1,N
1502842415.5,286047006.2,N
1502842435.4,286047008.6,P
1502842455.2,286047005.6,N
1502842475.1,286047005.9,P
1502842476.0,286047005.9,P
1502842495.8,286046998.5,P
1502842515.7,286047002.8,N
1502842535.5,286047001.5,N
1502842555.3,286047001.9,N
1502842575.2,286047001.7,N
1502842595.9,286047002.9,N
1502842615.7,286047004.7,N
1502842635.6,286047007.2,P
1502842655.4,286047005.6,N
1502842675.3,286047005.3,N
1502842695.1,286047004.6,N
1502842715.8,286047002.6,P
1502842735.7,286047004.3,P
1502842755.5,286047001.6,N
1502842775.4,286047003.0,N
1502842795.2,286047003.3,N
1502842815.0,286047006.0,P
1502842815.9,286047006.0,P
1502842835.8,286047002.4,N
1502842855.6,286047002.7,N
1502842875.4,286047001.5,N
1502842895.3,286047001.9,N
1502842915.1,286047001.3,N
1502842935.9,286047004.0,N
1502842955.7,286047003.3,N
1502842975.5,286047005.1,P
1502842995.4,286047004.4,P
1502843015.2,286047001.8,N
1502843035.1,286047003.2,N
1502843036.0,286047003.2,N
1502843055.8,286047005.5,P
1502843075.6,286047002.5,N
1502843095.5,286047001.4,N
1502843115.3,286047004.4,N
1502843135.1,286047003.8,N
1502843155.9,286047005.8,P
1502843175.7,286047002.6,N
1502843195.6,286047001.9,N
1502843215.4,286047002.8,N
1502843235.2,286046999.7,N
1502843255.1,286047002.3,N
1502843256.0,286047002.3,N
1502843275.8,286047004.3,N
1502843295.7,286047003.7,N
1502843315.5,286047003.5,N
1502843335.3,286047003.5,N
1502843355.2,286047003.6,N
1502843375.0,286047003.8,N
1502843375.9,286047003.8,N
1502843395.8,286047006.0,P
1502843415.6,286047002.5,N
1502843435.4,286047002.3,N
1502843455.3,286047001.4,N
1502843475.1,286047001.9,N
1502843495.8,286047004.3,N
1502843515.7,286047003.8,N
1502843535.5,286047002.9,N
1502843555.4,286047005.7,P
1502843575.2,286047001.9,N
1502843595.0,286047002.6,N
1502843595.9,286047002.6,N
1502843615.8,286047003.9,N
1502843635.6,286047003.3,N
1502843655.5,286047003.7,P
1502843675.3,286047000.1,N
1502843695.1,286046999.9,N
1502843715.9,286047002.5,N
1502843735.7,286047002.5,N
1502843755.6,286047004.2,N
1502843775.4,286047003.9,N
1502843795.2,286047004.3,N
1502843815.1,286047001.4,N
1502843816.0,286047001.4,N
1502843835.8,286047003.8,N
1502843855.7,286047005.5,P
1502843875.5,286047002.7,N
1502843895.3,286047002.2,N
1502843915.2,286047001.8,N
1502843935.0,286047004.3,P
1502843935.9,286047004.3,P
1502843955.7,286047000.5,N
1502843975.6,286047000.9,N
1502843995.4,286046999.8,N
1502844015.3,286046999.8,N
1502844035.1,286047000.1,N
1502844055.8,286047002.7,N
1502844075.7,286047001.9,N
1502844095.5,286047001.3,N
1502844115.4,286047001.7,N
1502844135.2,286047001.9,N
1502844155.0,286047004.2,N
1502844155.9,286047004.2,N
1502844175.8,286047003.9,N
1502844195.6,286047001.3,N
1502844215.4,286047004.2,N
1502844235.3,286047003.1,N
1502844255.1,286047002.9,N
1502844275.9,286047005.7,P
1502844295.7,286047001.9,N
1502844315.5,286047003.7,N
1502844335.4,286047004.4,N
1502844355.2,286047004.1,N
1502844375.1,286047003.7,N
1502844376.0,286047003.7,P
1502844395.8,286047002.8,P
1502844415.6,286047001.0,N
1502844435.5,286046999.8,N
1502844455.3,286047002.8,N
1502844475.1,286046999.8,N
1502844495.9,286047000.1,N
1502844515.7,286047002.8,N
1502844535.6,286046999.8,N
1502844555.4,286047002.7,N
1502844575.2,286047002.5,N
1502844595.1,286047002.0,N
1502844596.0,286047002.0,N
1502844615.8,286047002.2,N
1502844635.7,286047002.5,N
1502844655.5,286047001.7,N
1502844675.3,286047003.2,N
1502844695.2,286047004.2,P
1502844715.0,286047002.1,N
1502844715.9,286047002.1,N
1502844735.7,286047002.8,N
1502844755.6,286047000.2,N
1502844775.4,286047000.8,N
1502844795.3,286047000.0,N
1502844815.1,286047002.3,N
1502844835.8,286047002.2,N
1502844855.7,286047001.6,N
1502844875.5,286047001.3,N
1502844895.4,286047001.8,N
1502844915.2,286047001.3,N
1502844935.0,286047001.5,N
1502844935.9,286047001.5,N
1502844955.8,286047004.3,P
1502844975.6,286047002.7,N
1502844995.5,286047000.1,N
1502845015.3,286047001.5,N
1502845035.1,286047004.3,P
1502845055.9,286047005.5,P
1502845075.7,286047005.6,P
1502845095.5,286047003.6,N
1502845115.4,286047003.2,N
1502845135.2,286047005.4,P
1502845155.1,286047000.9,N
1502845156.0,286047000.9,N
1502845175.8,286046998.4,N
1502845195.6,286046996.9,N
