#timestamp,LO_Frequency,Hit,StdDev 
1553497215.6,286047000.2,N
1553497235.4,286047001.1,N
1553497255.2,286046998.5,N
1553497275.1,286046999.0,N
1553497276.0,286046999.0,N
1553497295.8,286046997.1,N
1553497315.7,286046997.0,N
1553497335.5,286046997.0,N
1553497355.3,286046999.3,N
1553497375.2,286046998.9,N
1553497395.9,286046999.0,N
1553497415.7,286047000.9,N
1553497435.6,286047000.3,N
1553497455.4,286047000.4,N
1553497475.3,286047001.1,N
1553497495.1,286047000.5,N
1553497496.0,286047000.5,N
1553497515.8,286047000.7,N
1553497535.7,286046999.9,N
1553497555.5,286047002.7,N
1553497575.3,286046999.9,N
1553497595.2,286046998.1,N
1553497615.0,286047000.7,N
1553497615.9,286047000.7,N
1553497635.8,286047002.6,N
1553497655.6,286047004.4,N
1553497675.4,286047001.7,N
1553497695.3,286047002.2,N
1553497715.1,286047000.5,N
1553497735.8,286047002.4,N
1553497755.7,286047002.5,N
1553497775.5,286046999.9,N
1553497795.4,286047000.1,N
1553497815.2,286046999.8,N
1553497835.0,286047002.3,N
1553497835.9,286047002.3,N
1553497855.8,286047002.4,N
1553497875.6,286047001.9,N
1553497895.5,286047003.7,N
1553497915.3,286047002.0,N
1553497935.1,286047002.6,N
1553497955.9,286047002.3,N
1553497975.7,286047003.3,N
1553497995.5,286047005.4,Y
1553498015.4,286047005.5,P
1553498035.2,286047003.1,N
1553498055.1,286047005.7,P
1553498056.0,286047005.7,Y
1553498075.8,286047000.4,P
1553498095.6,286047001.6,N
1553498115.5,286047001.6,N
1553498135.3,286046999.8,N
1553498155.2,286047000.6,N
1553498175.9,286046996.5,N
1553498195.7,286046996.7,N
1553498215.6,286046997.0,N
1553498235.4,286046997.7,N
1553498255.2,286046995.7,N
1553498275.1,286046997.7,N
1553498276.0,286046997.7,N
1553498295.8,286046997.5,N
1553498315.7,286046996.9,N
1553498335.5,286046997.2,N
1553498355.3,286046997.3,N
1553498375.2,286046999.1,N
1553498395.0,286046997.8,N
1553498395.9,286046997.8,N
1553498415.8,286046999.2,N
1553498435.6,286046997.1,N
1553498455.4,286046997.3,N
1553498475.3,286046997.5,N
1553498495.1,286046997.5,N
1553498496.0,286046997.5,N
1553498515.8,286046997.7,N
1553498535.7,286046996.8,N
1553498555.5,286046999.0,N
1553498575.3,286046998.8,N
1553498595.2,286046998.9,N
1553498615.0,286046996.5,N
1553498615.9,286046996.5,N
1553498635.8,286046996.5,N
1553498655.6,286047000.7,N
1553498675.4,286047000.6,N
1553498695.3,286046999.9,N
1553498715.1,286046996.5,N
1553498735.9,286046995.3,Y
1553498755.7,286046996.7,P
1553498775.5,286046996.6,P
1553498795.4,286046996.5,P
1553498815.2,286047001.2,N
1553498835.0,286047001.0,N
1553498835.9,286047001.0,N
1553498855.8,286047000.1,N
1553498875.6,286047000.4,N
1553498895.5,286047000.3,N
1553498915.3,286047001.5,N
1553498935.1,286047001.8,N
1553498955.9,286047001.6,N
1553498975.7,286047003.8,N
1553498995.5,286047003.9,N
1553499015.4,286047005.9,N
1553499035.2,286047004.9,N
1553499055.1,286047003.9,N
1553499056.0,286047003.9,N
1553499075.8,286047002.3,N
1553499095.6,286046999.9,N
1553499115.5,286047001.6,N
1553499135.3,286047001.5,N
1553499155.2,286046999.8,N
1553499175.9,286047002.7,N
1553499195.7,286047000.1,N
1553499215.6,286047000.8,N
1553499235.4,286047000.5,N
1553499255.2,286046999.9,N
1553499275.1,286046999.7,N
1553499276.0,286046999.7,N
1553499295.8,286046999.7,N
1553499315.7,286047001.3,N
1553499335.5,286047001.9,N
1553499355.3,286047001.3,N
1553499375.2,286047003.7,N
1553499425.0,286047005.3,E
1553499435.9,286047002.4,N
1553499455.7,286046996.7,P
1553499475.5,286046995.7,N
1553499495.4,286046996.0,N
1553499515.2,286046996.3,N
1553499535.1,286046995.7,N
1553499536.0,286046995.7,N
1553499555.8,286046996.1,N
1553499575.6,286046995.1,N
1553499595.5,286046997.0,N
1553499615.3,286046998.4,N
1553499635.1,286046998.8,N
1553499655.9,286046996.6,N
1553499675.7,286046997.0,N
1553499695.6,286046998.1,N
1553499715.4,286047001.2,N
1553499735.2,286047000.7,N
1553499755.1,286046998.6,N
1553499756.0,286046998.6,N
1553499775.8,286047000.7,N
1553499795.6,286046999.7,N
1553499815.5,286047000.5,N
1553499835.3,286046998.8,N
1553499855.2,286046997.0,N
1553499875.9,286046997.6,N
1553499895.7,286046997.4,N
1553499915.6,286046995.6,N
1553499935.4,286046996.2,N
1553499955.2,286046995.3,N
1553499975.1,286046997.7,N
1553499976.0,286046997.7,N
1553499995.8,286046995.3,N
1553500015.7,286046995.9,N
1553500035.5,286046995.8,N
1553500055.3,286046995.1,N
1553500075.2,286046997.3,N
1553500095.0,286046996.5,N
1553500095.9,286046996.5,N
1553500115.7,286046998.4,N
1553500135.6,286046998.7,N
1553500155.4,286046998.6,N
1553500175.3,286046998.5,N
1553500195.1,286047000.9,N
1553500196.0,286047000.9,N
1553500215.8,286046998.4,N
1553500235.7,286046996.8,N
1553500255.5,286046997.8,N
1553500275.3,286046997.9,N
1553500295.2,286046996.8,N
1553500315.0,286046996.9,N
1553500315.9,286046996.9,N
1553500335.8,286046997.7,N
1553500355.6,286046997.2,N
1553500375.4,286046997.1,N
1553500395.3,286046999.6,N
1553500415.1,286046996.6,N
1553500435.0,286046995.3,Y
1553500435.9,286046995.3,P
1553500455.8,286046999.1,N
1553500475.6,286046998.1,N
1553500495.5,286046999.8,N
1553500515.3,286047000.3,N
1553500535.1,286047002.3,N
1553500555.9,286046999.7,N
1553500575.7,286047000.0,N
1553500595.5,286046998.2,N
1553500615.4,286047001.1,N
1553500635.2,286047001.8,N
1553500655.1,286047002.5,N
1553500656.0,286047002.5,N
1553500675.8,286047002.3,N
1553500695.6,286047002.5,N
1553500715.5,286047003.6,N
1553500735.3,286047004.1,N
1553500755.2,286046999.7,N
1553500775.9,286047002.5,N
1553500795.7,286047000.4,N
