#timestamp,LO_Frequency,Hit,StdDev 
1585296015.2,286047004.2,N
1585296035.0,286047002.6,N
1585296035.9,286047002.6,N
1585296055.7,286047000.1,N
1585296075.6,286046998.7,N
1585296095.4,286046998.3,N
1585296115.3,286047001.2,N
1585296135.1,286047002.3,N
1585296155.8,286047002.1,N
1585296175.7,286047000.1,N
1585296195.5,286047002.5,N
1585296215.4,286047001.3,N
1585296235.2,286047000.4,N
1585296255.0,286047002.5,N
1585296255.9,286047002.5,N
1585296275.8,286047000.5,N
1585296295.6,286047001.9,N
1585296315.5,286047002.3,N
1585296335.3,286047002.2,N
1585296355.1,286047002.1,N
1585296375.9,286047002.4,N
1585296395.7,286047000.4,N
1585296415.5,286046998.2,N
1585296435.4,286046999.9,N
1585296455.2,286047001.7,N
1585296475.1,286047004.2,N
1585296476.0,286047004.2,N
1585296495.8,286047004.3,N
1585296515.6,286047003.7,N
1585296535.5,286047003.7,N
1585296555.3,286047005.6,Y
1585296575.2,286047000.7,P
1585296595.0,286047002.1,P
1585296595.9,286047002.1,P
1585296615.7,286047002.5,Y
1585296635.6,286047000.8,P
1585296655.4,286047000.8,N
1585296675.3,286047002.5,P
1585296695.1,286047002.6,Y
1585296715.9,286047001.1,P
1585296735.7,286046998.8,P
1585296755.5,286046998.6,N
1585296775.4,286046997.7,N
1585296825.2,286046997.1,E
1585296835.2,286046997.1,N
1585296855.0,286046999.1,P
1585296855.9,286046999.1,N
1585296875.8,286046996.5,Y
1585296895.6,286047002.7,P
1585296915.4,286047002.4,N
1585296935.3,286047005.7,N
1585296955.1,286047005.3,N
1585296975.9,286047000.6,N
1585296995.7,286046998.8,N
1585297015.5,286046997.2,N
1585297035.4,286046997.7,N
1585297055.2,286046997.0,N
1585297075.1,286047000.5,N
1585297076.0,286047000.5,N
1585297095.8,286046999.9,N
1585297115.6,286046999.9,N
1585297135.5,286047003.2,N
1585297155.3,286047005.0,N
1585297175.1,286047006.4,N
1585297195.9,286047006.2,N
1585297215.7,286047004.9,N
1585297235.6,286047006.8,N
1585297255.4,286047008.7,N
1585297275.2,286047008.5,N
1585297295.1,286047010.8,N
1585297296.0,286047010.8,N
1585297315.8,286047008.3,N
1585297335.7,286047007.4,N
1585297355.5,286047004.6,N
1585297375.3,286047005.7,N
1585297395.2,286047004.9,N
1585297415.0,286047005.3,N
1585297415.9,286047005.3,N
1585297435.7,286047003.5,N
1585297455.6,286047003.1,N
1585297475.4,286047005.5,N
1585297495.3,286047003.9,N
1585297515.1,286047003.6,N
1585297535.8,286047004.2,N
1585297555.7,286047002.3,N
1585297575.5,286047001.3,N
1585297595.4,286047000.0,N
1585297615.2,286047002.7,N
1585297635.0,286047003.0,N
1585297635.9,286047003.0,N
1585297655.8,286047005.0,N
1585297675.6,286047005.3,N
1585297695.4,286047003.0,N
1585297715.3,286047003.6,N
1585297735.1,286047004.2,N
1585297755.9,286047005.0,N
1585297775.7,286047007.1,N
1585297795.5,286047005.0,N
1585297815.4,286047005.7,N
1585297835.2,286047005.2,N
1585297855.1,286047004.7,N
1585297856.0,286047004.7,N
1585297875.8,286047006.2,Y
1585297895.6,286047001.3,P
1585297915.5,286047003.4,N
1585297935.3,286047003.6,N
1585297955.2,286047001.9,N
1585297975.9,286047000.9,N
1585297995.7,286047002.1,N
1585298015.6,286047001.3,N
1585298035.4,286047003.8,Y
1585298055.2,286047001.6,P
1585298075.1,286047003.2,P
1585298076.0,286047003.2,P
1585298095.8,286047003.4,Y
1585298115.7,286046998.9,P
1585298135.5,286046998.4,N
1585298155.4,286047000.7,N
1585298175.2,286046999.5,N
1585298195.0,286047001.1,N
1585298195.9,286047001.1,N
1585298215.8,286046999.4,N
1585298235.6,286046999.2,N
1585298255.4,286046999.2,N
1585298275.3,286046999.5,N
1585298295.1,286047001.0,N
1585298315.9,286047003.9,Y
1585298335.7,286046998.3,P
1585298355.5,286046998.0,N
1585298375.4,286046997.4,N
1585298395.2,286046996.7,Y
1585298415.1,286047000.0,P
1585298416.0,286047000.0,N
1585298435.8,286046999.9,N
1585298455.6,286047001.2,N
1585298475.5,286047000.4,N
1585298495.3,286046999.5,N
1585298515.2,286046998.9,N
1585298535.9,286047000.6,N
1585298555.7,286047000.1,N
1585298575.6,286047002.5,Y
1585298595.4,286047000.0,P
1585298615.3,286047002.4,P
1585298635.1,286047001.3,N
1585298636.0,286047001.3,N
1585298655.8,286047004.2,Y
1585298675.7,286047000.6,P
1585298695.5,286046999.4,P
1585298715.3,286046999.4,N
1585298735.2,286046998.2,N
1585298755.0,286047000.7,N
1585298755.9,286047000.7,N
1585298775.8,286047002.8,N
1585298795.6,286047002.4,N
1585298815.4,286047002.0,N
1585298835.3,286046999.4,N
1585298855.1,286046999.6,N
1585298875.9,286046998.2,N
1585298895.7,286047000.9,N
1585298915.5,286047002.7,N
1585298935.4,286047000.4,N
1585298955.2,286047002.1,N
1585299005.1,286046998.1,E
1585299015.9,286047000.8,N
1585299035.7,286047000.7,P
1585299055.6,286047002.3,P
1585299075.4,286047002.5,Y
1585299095.2,286047000.7,P
1585299115.1,286046998.7,P
1585299116.0,286046998.7,N
1585299135.8,286046996.9,N
1585299155.7,286046996.9,N
1585299175.5,286046997.8,N
1585299195.3,286047001.0,N
1585299215.2,286046998.9,N
1585299235.0,286047000.9,N
1585299235.9,286047000.9,N
1585299255.8,286047000.9,N
1585299275.6,286046998.2,N
1585299295.4,286047000.5,N
1585299315.3,286047000.0,N
1585299335.1,286046998.8,N
1585299355.8,286047000.7,N
1585299375.7,286047000.9,N
1585299395.5,286046998.8,N
1585299415.4,286046996.7,N
1585299435.2,286046998.6,N
1585299455.0,286046999.1,N
1585299455.9,286046999.1,N
1585299475.8,286047000.7,N
1585299495.6,286046998.7,N
1585299515.4,286046998.5,N
1585299535.3,286046999.7,N
1585299555.1,286047000.5,N
1585299575.9,286047000.5,N
1585299595.7,286047001.2,N
