#timestamp,LO_Frequency,Hit,StdDev 
1514498415.6,286046995.1,P
1514498435.5,286046991.9,P
1514498455.3,286046992.1,P
1514498475.1,286046988.5,Y
1514498495.9,286046995.4,P
1514498515.7,286046997.6,N
1514498535.5,286046999.0,N
1514498555.4,286046995.4,N
1514498575.2,286046996.2,N
1514498595.0,286046995.8,N
1514498595.9,286046995.8,N
1514498615.8,286046999.6,N
1514498635.6,286046996.7,N
1514498655.4,286046995.4,N
1514498675.3,286046995.7,N
1514498695.1,286046998.0,N
1514498696.0,286046998.0,N
1514498715.8,286046997.4,N
1514498735.6,286046997.6,N
1514498755.5,286046997.2,N
1514498775.3,286046995.4,Y
1514498795.1,286046998.4,P
1514498815.9,286046999.0,N
1514498835.7,286046998.6,N
1514498855.5,286046999.3,N
1514498875.4,286046999.0,N
1514498895.2,286046999.6,N
1514498915.0,286046996.7,Y
1514498915.9,286046996.7,P
1514498935.8,286046999.3,N
1514498955.6,286046999.3,N
1514498975.4,286046998.8,N
1514498995.3,286047000.9,N
1514499015.1,286047001.6,N
1514499016.0,286047001.6,N
1514499035.8,286047002.0,N
1514499055.7,286047000.0,N
1514499075.5,286046999.3,N
1514499095.3,286047000.4,N
1514499115.2,286046999.9,N
1514499135.9,286047000.2,N
1514499155.7,286047003.1,N
1514499175.5,286047003.6,N
1514499195.4,286047002.5,N
1514499215.2,286047001.5,N
1514499235.0,286047002.2,N
1514499235.9,286047002.2,N
1514499255.8,286046998.2,N
1514499275.6,286046996.6,N
1514499295.4,286046995.0,N
1514499315.3,286046995.8,N
1514499335.1,286046992.6,Y
1514499355.8,286046995.8,P
1514499375.7,286046995.3,N
1514499395.5,286046995.7,N
1514499415.3,286046993.5,Y
1514499435.2,286046999.2,P
1514499455.9,286047001.1,N
1514499475.7,286047000.9,N
1514499495.6,286046999.1,N
1514499515.4,286046997.6,N
1514499535.2,286046998.1,N
1514499555.1,286046998.9,N
1514499556.0,286046998.9,N
1514499575.8,286046998.5,N
1514499595.6,286047000.0,N
1514499615.5,286046998.5,N
1514499635.3,286046996.9,N
1514499655.1,286046999.6,N
1514499675.8,286046997.2,N
1514499695.7,286046999.2,N
1514499715.5,286046999.1,N
1514499735.3,286046999.9,N
1514499755.2,286047000.9,N
1514499775.9,286047001.3,N
1514499795.7,286047002.6,N
1514499815.6,286047000.6,N
1514499835.4,286047000.5,N
1514499855.2,286047004.3,N
1514499875.1,286047002.4,N
1514499876.0,286047002.4,N
1514499895.8,286047001.2,N
1514499915.6,286047001.0,N
1514499935.5,286046999.0,N
1514499955.3,286046996.1,N
1514499975.1,286046993.7,Y
1514499995.9,286046997.4,P
1514500015.7,286046997.0,N
1514500035.5,286046996.0,P
1514500055.4,286046993.5,Y
1514500075.2,286046996.5,P
1514500095.0,286046994.9,P
1514500095.9,286046994.9,P
1514500115.8,286046998.3,N
1514500135.6,286046998.1,N
1514500155.4,286046996.6,N
1514500175.2,286046997.4,N
1514500195.1,286046997.7,N
1514500196.0,286046997.7,N
1514500215.8,286046997.9,N
1514500235.6,286046997.8,N
1514500255.5,286046995.7,Y
1514500275.3,286046998.6,P
1514500295.1,286046998.6,N
1514500315.9,286047002.7,P
1514500335.7,286047002.7,N
1514500355.5,286047000.3,N
1514500375.4,286046999.2,N
1514500395.2,286046999.4,N
1514500415.0,286046997.4,N
1514500415.9,286046997.4,N
1514500435.8,286046993.4,Y
1514500455.6,286046992.1,P
1514500475.4,286046994.6,N
1514500495.3,286046993.2,N
1514500515.1,286046991.5,Y
1514500535.8,286046999.2,P
1514500555.7,286047002.5,N
1514500575.5,286047003.7,N
1514500595.3,286047001.7,N
1514500615.2,286047000.9,N
1514500635.9,286046998.3,N
1514500655.7,286047001.1,N
1514500675.6,286047002.9,N
1514500695.4,286047004.9,N
1514500715.2,286047006.0,N
1514500735.0,286047002.1,N
1514500736.0,286047002.1,N
1514500755.8,286047002.6,N
1514500775.6,286047003.0,N
1514500795.4,286047002.7,N
1514500815.3,286047002.9,N
1514500835.1,286047007.0,N
1514500855.8,286047008.1,N
1514500875.7,286047009.8,Y
1514500895.5,286047005.9,P
1514500915.3,286047006.8,P
1514500935.2,286047008.0,P
1514500955.9,286047012.1,Y
1514500975.7,286047006.5,P
1514500995.6,286047010.7,P
1514501015.4,286047009.5,P
1514501035.2,286047009.6,Y
1514501055.1,286047000.1,P
1514501056.0,286047000.1,N
1514501075.8,286047002.7,N
1514501095.6,286047001.5,N
1514501115.5,286047003.6,N
1514501135.3,286047004.2,N
1514501155.1,286047001.7,N
1514501175.9,286046999.8,N
1514501195.7,286046999.6,N
1514501215.5,286046997.4,N
1514501235.4,286046997.1,N
1514501255.2,286046997.2,N
1514501275.0,286046999.2,N
1514501275.9,286046999.2,N
1514501295.8,286046997.1,N
1514501315.6,286046995.1,N
1514501335.4,286046997.4,N
1514501355.2,286046998.6,N
1514501375.1,286046996.5,N
1514501376.0,286046996.5,N
1514501395.8,286046997.5,N
1514501415.6,286046996.9,N
1514501435.5,286046999.1,N
1514501455.3,286046997.7,N
1514501475.1,286046997.1,N
1514501495.9,286046993.4,N
1514501515.7,286046997.8,N
1514501535.5,286046999.4,N
1514501555.4,286046995.6,N
1514501575.2,286046994.7,N
1514501595.0,286046993.3,N
1514501595.9,286046993.3,N
1514501615.8,286046994.2,N
1514501635.6,286046997.5,N
1514501655.4,286046999.4,N
1514501675.2,286046999.3,N
1514501695.1,286046998.4,N
1514501696.0,286046998.4,N
1514501715.8,286046997.9,N
1514501735.6,286046997.6,N
1514501755.5,286046993.4,Y
1514501775.3,286046998.5,P
1514501795.1,286046997.1,P
1514501815.9,286047001.2,N
1514501835.7,286047001.2,N
1514501855.5,286046997.1,N
1514501875.4,286046997.8,N
1514501895.2,286046999.4,N
1514501915.0,286046997.2,N
1514501915.9,286046997.2,N
1514501935.8,286046993.5,Y
1514501955.6,286046997.8,P
1514501975.4,286046994.1,P
1514501995.3,286046991.9,P
