#timestamp,LO_Frequency,Hit,StdDev 
1570708815.7,286047004.4,N
1570708835.5,286047002.4,N
1570708855.3,286047002.2,N
1570708875.2,286047002.6,N
1570708895.0,286047001.7,N
1570708895.9,286047001.7,N
1570708915.7,286047003.6,N
1570708935.6,286047003.4,N
1570708955.4,286047004.1,N
1570708975.3,286047003.3,N
1570708995.1,286047007.6,Y
1570709015.8,286047003.7,P
1570709035.7,286047000.2,N
1570709055.5,286047004.2,N
1570709075.3,286047001.4,N
1570709095.2,286047006.8,Y
1570709115.0,286047001.0,P
1570709115.9,286047001.0,N
1570709135.8,286047001.9,N
1570709155.6,286047001.7,N
1570709175.4,286047001.2,N
1570709195.3,286046995.2,Y
1570709215.1,286046994.7,P
1570709235.9,286046991.7,N
1570709255.7,286046995.6,N
1570709275.5,286046994.9,N
1570709295.4,286046996.1,N
1570709315.2,286046998.0,N
1570709335.0,286046998.9,N
1570709335.9,286046998.9,N
1570709355.8,286046997.8,N
1570709375.6,286046996.1,N
1570709395.5,286046994.3,N
1570709415.3,286046994.3,N
1570709435.1,286046996.1,N
1570709455.9,286046994.4,N
1570709475.7,286046991.6,Y
1570709495.6,286046994.7,P
1570709515.4,286046996.1,P
1570709535.2,286046992.1,P
1570709555.1,286046993.1,Y
1570709556.0,286046993.1,P
1570709575.8,286046998.9,N
1570709595.6,286047007.4,P
1570709615.5,286047004.9,N
1570709635.3,286047005.2,N
1570709655.2,286047002.9,N
1570709675.9,286047004.1,N
1570709695.7,286047003.4,N
1570709715.6,286047003.1,N
1570709735.4,286047002.2,N
1570709755.2,286047000.3,N
1570709775.1,286047005.8,N
1570709776.0,286047005.8,N
1570709795.8,286047005.2,N
1570709815.7,286047005.1,N
1570709835.5,286047005.3,N
1570709855.3,286047003.0,N
1570709875.2,286047002.2,N
1570709895.0,286047002.4,N
1570709895.9,286047002.4,N
1570709915.7,286047003.6,N
1570709935.6,286047008.1,N
1570709955.4,286047007.8,N
1570709975.3,286047009.1,N
1570709995.1,286047008.5,N
1570709996.0,286047008.5,N
1570710015.8,286047006.5,N
1570710035.7,286047008.6,N
1570710055.5,286047005.8,N
1570710075.3,286047002.0,N
1570710095.2,286047005.5,N
1570710115.0,286047004.1,N
1570710115.9,286047004.1,N
1570710135.8,286047004.4,N
1570710155.6,286046999.7,N
1570710175.4,286047005.4,N
1570710195.3,286047004.6,N
1570710215.1,286047006.4,N
1570710235.9,286047007.2,N
1570710255.7,286047005.0,N
1570710275.5,286047005.2,N
1570710295.4,286047006.9,Y
1570710315.2,286047005.3,P
1570710335.0,286047004.8,P
1570710335.9,286047004.8,P
1570710355.8,286047003.3,Y
1570710375.6,286046995.7,P
1570710395.5,286046997.6,N
1570710415.3,286046994.9,N
1570710435.1,286046993.8,N
1570710455.9,286046994.0,N
1570710475.7,286046997.5,N
1570710495.6,286046996.2,N
1570710515.4,286046996.7,N
1570710535.2,286047003.9,N
1570710555.1,286046999.8,N
1570710556.0,286046999.8,N
1570710575.8,286047005.7,N
1570710595.7,286047004.0,N
1570710615.5,286047002.7,N
1570710635.3,286046998.8,N
1570710655.2,286046999.4,N
1570710675.0,286046997.4,N
1570710675.9,286046997.4,N
1570710695.7,286046995.2,N
1570710715.6,286046993.5,N
1570710735.4,286046997.6,N
1570710755.3,286046997.6,N
1570710775.1,286046997.4,N
1570710795.8,286046993.4,N
1570710815.7,286046994.2,N
1570710835.5,286046996.4,N
1570710855.4,286046994.7,N
1570710875.2,286046993.0,N
1570710895.0,286046992.0,N
1570710895.9,286046992.0,N
1570710915.8,286046995.9,N
1570710935.6,286046994.3,N
1570710955.5,286046996.2,N
1570710975.3,286046993.2,N
1570710995.1,286046988.6,Y
1570711015.9,286046990.6,P
1570711035.7,286046991.4,N
1570711055.5,286046990.1,P
1570711075.4,286046996.2,N
1570711095.2,286046992.6,N
1570711115.1,286046990.8,Y
1570711116.0,286046990.8,P
1570711135.8,286047000.1,N
1570711155.6,286047004.1,N
1570711175.5,286047005.3,N
1570711195.3,286047004.7,N
1570711215.1,286047004.9,N
1570711235.9,286047007.3,N
1570711255.7,286047010.7,N
1570711275.6,286047013.6,N
1570711295.4,286047009.5,N
1570711315.2,286047005.3,N
1570711335.1,286047006.5,N
1570711336.0,286047006.5,N
1570711355.8,286047004.7,N
1570711375.7,286047005.8,N
1570711395.5,286047005.7,N
1570711415.3,286047004.2,N
1570711435.2,286047002.0,N
1570711455.9,286047002.6,N
1570711475.7,286047000.2,N
1570711495.6,286047000.9,N
1570711515.4,286047000.5,N
1570711535.3,286047005.2,N
1570711555.1,286047003.4,N
1570711556.0,286047003.4,N
1570711575.8,286047002.0,N
1570711595.7,286047002.0,N
1570711615.5,286047003.8,N
1570711635.4,286047002.6,N
1570711655.2,286047003.8,N
1570711675.0,286047001.5,N
1570711675.9,286047001.5,N
1570711695.8,286047001.4,N
1570711715.6,286047002.6,N
1570711735.4,286047003.6,N
1570711755.3,286047001.8,N
1570711775.1,286047003.0,N
1570711795.9,286047001.9,N
1570711815.7,286047002.6,N
1570711835.5,286047001.3,N
1570711855.4,286047001.9,N
1570711875.2,286047004.0,N
1570711895.1,286047001.2,N
1570711896.0,286047001.2,N
1570711915.8,286046997.2,N
1570711935.6,286047002.2,N
1570711955.5,286047001.7,N
1570711975.3,286047003.8,N
1570711995.1,286047000.7,N
1570712015.9,286047001.0,N
1570712035.7,286046998.0,N
1570712055.6,286046998.0,N
1570712075.4,286046997.7,N
1570712095.2,286046994.9,N
1570712115.1,286046997.5,N
1570712116.0,286046997.5,N
1570712135.8,286047000.0,N
1570712155.6,286046997.8,N
1570712175.5,286046999.0,N
1570712195.3,286047002.2,N
1570712215.2,286047000.2,N
1570712235.9,286047000.5,N
1570712255.7,286046996.5,N
1570712275.6,286046997.5,N
1570712295.4,286046995.8,N
1570712315.2,286046998.0,N
1570712335.1,286046997.2,N
1570712336.0,286046997.2,N
1570712355.8,286046999.2,N
1570712375.7,286046998.0,N
1570712395.5,286046999.2,N
